object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.31,"Silver Coin, Rome, 115 BC - 114 BC 1948.19.31",1948.19.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,10,,,,,,,,,,,
http://numismatics.org/collection/1963.237.92,"Silver Coin, Rome, 115 BC - 114 BC. 1963.237.92",1963.237.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,11,16.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.93,"Silver Coin, Rome, 115 BC - 114 BC 1941.131.93",1941.131.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.1,"Silver Coin, Rome, 115 BC - 114 BC. 1966.286.1",1966.286.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19501999/1966/1966.286.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.46,"Silver Coin, Rome, 115 B.C. - 114 B.C.. 1990.3.46",1990.3.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,16.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79330,"Silver Coin, Rome, 115 BC - 114 BC 1944.100.79330",1944.100.79330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1993.95.2,"Silver Coin, Rome, 115 B.C. - 114 B.C. 1993.95.2",1993.95.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.582,"Silver Coin, Rome, 115 BC - 114 BC 1944.100.582",1944.100.582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.7,"Silver Coin, Rome, 115 B.C. - 114 B.C.. 1995.11.7",1995.11.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,4,17.0,,,,,,,,,,
http://numismatics.org/collection/1973.999.3,"Silver Coin, Rome, 115 BC - 114 BC. 1973.999.3",1973.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,https://numismatics.org/collectionimages/19501999/1973/1973.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.36,"Silver Coin, Rome, 115 BC - 114 BC 1896.7.36",1896.7.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.36.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.36.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.36.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.583,"Silver Coin, Rome, 115 BC - 114 BC. 1944.100.583",1944.100.583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.216,"Silver Coin, Rome, 115 BC - 114 BC 0000.999.216",0000.999.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,8,,https://numismatics.org/collectionimages/00001899/0000/0000.999.216.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.216.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.216.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.2,"Silver Coin, Rome, 115 BC - 114 BC 1973.999.2",1973.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,8,,,,,,,,,,,
http://numismatics.org/collection/1963.237.86,"Silver Coin, Rome, 115 BC - 114 BC 1963.237.86",1963.237.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,8,18.0,,,,,,,,,,
http://numismatics.org/collection/1987.26.29,"Silver Coin, Rome, 115 B.C. - 114 B.C. 1987.26.29",1987.26.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,8,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.9,"Silver Coin, Rome, 115 BC - 114 BC. 1950.103.9",1950.103.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,https://numismatics.org/collectionimages/19501999/1950/1950.103.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.36,"Silver Coin, Rome, 115 B.C. - 114 B.C. 1995.11.36",1995.11.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,16.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104538117,[Monnaie. Denarius],REP-21756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538117/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538117/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538117/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538117/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538117/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538117/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453812p,[Monnaie. Denarius],REP-21757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453812p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453812p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453812p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453812p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453812p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453812p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538134,[Monnaie. Denarius],REP-21758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538134/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538134/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538134/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538134/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538134/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538134/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453814k,[Monnaie. Denarius],REP-21759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453814k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453814k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453814k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453814k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453814k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453814k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538151,[Monnaie. Denarius],REP-21760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453816g,[Monnaie. Denarius],REP-21761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453816g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453816g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453816g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453816g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453816g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453816g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430737q,"[Monnaie. Denarius, Rome]",REP-8249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,0,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430737q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430737q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430737q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430737q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430737q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430737q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307368,"[Monnaie. Denarius, Rome]",REP-8248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307368/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307296,"[Monnaie. Denarius, Rome]",REP-8241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307296/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430732g,"[Monnaie. Denarius, Rome]",REP-8244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430732g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430732g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430732g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430732g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430732g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430732g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430734c,"[Monnaie. Denarius, Rome]",REP-8246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430734c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430734c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430734c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430734c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430734c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430734c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430725d,"[Monnaie. Denarius, Rome]",REP-8237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430725d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430725d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430725d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430725d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430725d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430725d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430726v,"[Monnaie. Denarius, Rome]",REP-8238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430726v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430726v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430726v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430726v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430726v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430726v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430728r,"[Monnaie. Denarius, Rome]",REP-8240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430728r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430728r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430728r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430728r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430728r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430728r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307311,"[Monnaie. Denarius, Rome]",REP-8243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430735t,"[Monnaie. Denarius, Rome]",REP-8247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430735t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430735t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430735t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430735t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430735t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430735t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430733x,"[Monnaie. Denarius, Rome]",REP-8245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430733x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430733x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430733x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430733x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430733x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430733x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307279,"[Monnaie. Denarius, Rome]",REP-8239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307279/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307279/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307279/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307279/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307279/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307279/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546469,[Monnaie. Denarius],REP-22591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546469/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546469/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546469/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546469/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546469/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546469/f2/info.json,,