object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.207,"Silver Coin, Alabanda, 188 BCE - 173 BCE 1947.98.207",1947.98.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.50,"Silver Coin, Alabanda, 188 BCE - 173 BCE 1952.177.50",1952.177.50,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,11,,https://numismatics.org/collectionimages/19501999/1952/1952.177.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.51,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.51",1952.177.51,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,11,,https://numismatics.org/collectionimages/19501999/1952/1952.177.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.53,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.53",1952.177.53,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.57,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.57",1952.177.57,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.57.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501643f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",1966.453.2701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.10,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501643f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501643f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501643f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501643f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501643f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501643f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305278f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",R 3940,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.05,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305278f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305278f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305278f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305278f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305278f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305278f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305279w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",R 3933,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.44,,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305279w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305279w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305279w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305279w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305279w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305279w/f2/info.json,,
https://ikmk.smb.museum/object?id=18205108,Makedonien: Alexandros III. ca. 188-173 v. Chr.,18205108,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.15,12,33,https://ikmk.smb.museum/image/18205108/vs_thumb.jpg,https://ikmk.smb.museum/image/18205108/rs_thumb.jpg,https://ikmk.smb.museum/image/18205108/vs_exp.jpg,https://ikmk.smb.museum/image/18205108/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-1204-1,"British Museum: 1925,1204.1","1925,1204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a61b3c2f_2de3_46b0_8db1_a3c100e70236/small_00655467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a61b3c2f_2de3_46b0_8db1_a3c100e70236/large_00655467_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/a61b3c2f_2de3_46b0_8db1_a3c100e70236/00655467_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-1213-3,"British Museum: 1912,1213.3","1912,1213.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e21089c0_1fb3_4e36_9d17_a3c100e700ce/small_00655466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e21089c0_1fb3_4e36_9d17_a3c100e700ce/large_00655466_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e21089c0_1fb3_4e36_9d17_a3c100e700ce/00655466_001.ptif/info.json,
