object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.283,"Silver Coin, Rome, 169 BC - 158 BC 1944.100.283",1944.100.283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.285,"Silver Coin, Rome, 169 BC - 158 BC. 1944.100.285",1944.100.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.284,"Silver Coin, Rome, 169 BC - 158 BC. 1944.100.284",1944.100.284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.101,"Silver Coin, Rome, 169 BC - 158 BC 0000.999.101",0000.999.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,7,,https://numismatics.org/collectionimages/00001899/0000/0000.999.101.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.101.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.101.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.101.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434301n,[Monnaie. Denarius],REP-11813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434301n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434301n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434301n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434301n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434301n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434301n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342984,[Monnaie. Denarius],REP-11810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342984/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342984/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342984/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342984/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342984/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342984/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434299k,[Monnaie. Denarius],REP-11811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434299k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434299k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434299k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434299k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434299k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434299k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434297p,[Monnaie. Denarius],REP-11809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434297p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434297p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434297p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434297p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434297p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434297p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343006,[Monnaie. Denarius],REP-11812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343006/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343006/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343006/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343006/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343006/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343006/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00923,DNB RO-00923,RO-00923,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.51,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00923a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00923b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00923a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00923b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117167,Fitzwilliam Museum - Object CM.216-1939,CM.216-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.216-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.216-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116383,Fitzwilliam Museum - Object CM.CA.95-R,CM.CA.95-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.95-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.95-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115796,Fitzwilliam Museum - Object CM.RR.125-R,CM.RR.125-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.125-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.125-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115795,Fitzwilliam Museum - Object CM.RR.126-R,CM.RR.126-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.126-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.126-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114601,Fitzwilliam Museum - Object CM.YG.502-R,CM.YG.502-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.502-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.502-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/2fff5e9b-6adb-4d16-93ee-8c0dfff626c3,"Münze, Denar, 169 - 158 v. Chr.",42759,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.871,1,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42759/record_DE-MUS-062622_kenom_42759_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42759/record_DE-MUS-062622_kenom_42759_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42759/record_DE-MUS-062622_kenom_42759_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42759/record_DE-MUS-062622_kenom_42759_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42759/record_DE-MUS-062622_kenom_42759_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42759/record_DE-MUS-062622_kenom_42759_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c30a22cf-7672-4dde-8c80-4a55f097829d,"Münze, Denar, 169 - 158 v. Chr.",42760,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.673,3,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42760/record_DE-MUS-062622_kenom_42760_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42760/record_DE-MUS-062622_kenom_42760_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42760/record_DE-MUS-062622_kenom_42760_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42760/record_DE-MUS-062622_kenom_42760_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42760/record_DE-MUS-062622_kenom_42760_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42760/record_DE-MUS-062622_kenom_42760_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1ef6d376-0c0e-4e69-88d8-adc852c5325d,"Münze, Denar, 169 - 158 v. Chr.",42761,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.048,8,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42761/record_DE-MUS-062622_kenom_42761_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42761/record_DE-MUS-062622_kenom_42761_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42761/record_DE-MUS-062622_kenom_42761_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42761/record_DE-MUS-062622_kenom_42761_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42761/record_DE-MUS-062622_kenom_42761_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42761/record_DE-MUS-062622_kenom_42761_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076017,"Coin, Roman Republic,  [169-158 BC]",10076017,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.81,3,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/0//zoomthumb/BE-KBR00_M-0031340_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/0//zoomthumb/BE-KBR00_M-0031340_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34Q7Z0T,Denarius - Sydenham 424 - Crawford 187/1,BAD0403,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54671;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54671;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54671;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54671;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54671;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54671;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503320,Swiss National Museum: AMI.RK-178,AMI.RK-178,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.37,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-178/MON-34259_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-178/MON-34260_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-178/MON-34259_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-178/MON-34260_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-730,"British Museum: 2002,0102.730","2002,0102.730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f56babe5_7e82_4ac0_9a8f_a3c100a5c93b/small_00626005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f56babe5_7e82_4ac0_9a8f_a3c100a5c93b/large_00626005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7364,British Museum: R.7364,R.7364,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f726052b_c7d6_4344_826b_a3c100843626/small_00617712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f726052b_c7d6_4344_826b_a3c100843626/large_00617712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7367,British Museum: R.7367,R.7367,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dc90da35_ee91_4454_8f24_a3c100866ea9/small_00618657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dc90da35_ee91_4454_8f24_a3c100866ea9/large_00618657_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7365,British Museum: R.7365,R.7365,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/944725f7_1a6d_459f_9bca_a3c1008439ef/small_00617715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/944725f7_1a6d_459f_9bca_a3c1008439ef/large_00617715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-3,"British Museum: 1934,1011.3","1934,1011.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e9d49adc_66bc_4c25_a069_a3c100843899/small_00617714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e9d49adc_66bc_4c25_a069_a3c100843899/large_00617714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5083,"British Museum: 2002,0102.5083","2002,0102.5083",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/067c3d57_2795_4df9_ba71_a3c100b0de4c/small_00631371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/067c3d57_2795_4df9_ba71_a3c100b0de4c/large_00631371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7366,British Museum: R.7366,R.7366,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3470c722_2b3a_4f93_b6bc_a3c100866d74/small_00618656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3470c722_2b3a_4f93_b6bc_a3c100866d74/large_00618656_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_257,RRC 187/1,10.7925/drs1.ucdclm_257,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.76,11,18,http://digital.ucd.ie/get/ucdclm:766/thumbnail,http://digital.ucd.ie/get/ucdclm:767/thumbnail,http://digital.ucd.ie/get/ucdclm:766/max,http://digital.ucd.ie/get/ucdclm:767/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_257,RRC 187/1,2246,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.76,11,18,http://digital.ucd.ie/get/ucdclm:766/thumbnail,http://digital.ucd.ie/get/ucdclm:767/thumbnail,http://digital.ucd.ie/get/ucdclm:766/max,http://digital.ucd.ie/get/ucdclm:767/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID118,Römische Republik: Furius Purpurio 169-158 v. Chr.,ID118,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.11,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID118/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID118/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID118/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID118/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID72,Röm. Republik: Furius Purpurio 169-158 v. Chr.,ID72,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.94,12,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID72/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID72/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID72/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID72/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1619,Römische Republik: (Furius) Purpurio 169-158 v. Chr.,ID1619,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,12,18,https://www.ikmk.uni-tuebingen.de/image/ID1619/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1619/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1619/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1619/rs_exp.jpg,,,,,,
