object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5381,"Bronze AE2 of Licinius, Siscia, AD 312. 1944.100.5381",1944.100.5381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5380,"Bronze AE2 of Licinius, Siscia, AD 312 1944.100.5380",1944.100.5380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5380.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533791,Maximinus II. (Daia) 312 n. Chr.,ID533791,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.66,6,26,https://www.ikmk.at/image/ID533791/vs_opt.jpg,https://www.ikmk.at/image/ID533791/rs_thumb.jpg,https://www.ikmk.at/image/ID533791/vs_org.jpg,https://www.ikmk.at/image/ID533791/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID77388,Maximinus II. (Daia) 312 n. Chr.,ID77388,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.61,7,26,https://www.ikmk.at/image/ID77388/vs_opt.jpg,https://www.ikmk.at/image/ID77388/rs_thumb.jpg,https://www.ikmk.at/image/ID77388/vs_org.jpg,https://www.ikmk.at/image/ID77388/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1210,"British Museum: 1950,1006.1210","1950,1006.1210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/529c56f7_6be8_4dee_9b24_a72b0105d518/small_BM_04062.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/529c56f7_6be8_4dee_9b24_a72b0105d518/large_BM_04062.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/529c56f7_6be8_4dee_9b24_a72b0105d518/BM_04062.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3412,British Museum: B.3412,B.3412,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/6c34f15f_471b_47ff_b3e8_a72b0105da45/small_BM_04071.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/6c34f15f_471b_47ff_b3e8_a72b0105da45/large_BM_04071.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/6c34f15f_471b_47ff_b3e8_a72b0105da45/BM_04071.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3411,British Museum: B.3411,B.3411,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/6ebddfd9_bf5a_4406_854d_a72b0105d88d/small_BM_04068.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/6ebddfd9_bf5a_4406_854d_a72b0105d88d/large_BM_04068.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/6ebddfd9_bf5a_4406_854d_a72b0105d88d/BM_04068.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1209,"British Museum: 1950,1006.1209","1950,1006.1209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/918da8e6_cc28_4973_9e21_a72b0105d378/small_BM_04059.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/918da8e6_cc28_4973_9e21_a72b0105d378/large_BM_04059.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/918da8e6_cc28_4973_9e21_a72b0105d378/BM_04059.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3410,British Museum: B.3410,B.3410,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.55,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c6c95234_5bab_4cf3_84c6_a72b0105d6da/small_BM_04065.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c6c95234_5bab_4cf3_84c6_a72b0105d6da/large_BM_04065.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/c6c95234_5bab_4cf3_84c6_a72b0105d6da/BM_04065.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3409,British Museum: B.3409,B.3409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/d1e394e0_f661_4088_a789_a72b0105d1d3/small_BM_04056.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/d1e394e0_f661_4088_a789_a72b0105d1d3/large_BM_04056.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/d1e394e0_f661_4088_a789_a72b0105d1d3/BM_04056.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID1089,Maximinus Daia 312 n. Chr.,ID1089,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",7.45,6,25,https://numid.uni-koeln.de/image/ID1089/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1089/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1089/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1089/rs_exp.jpg,,,,,,
