object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.324,"Silver Coin, Rome, 124 BC 1978.64.324",1978.64.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,,https://numismatics.org/collectionimages/19501999/1978/1978.64.324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.541,"Silver Coin, Rome, 124 BC. 1944.100.541",1944.100.541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.17,"Silver Coin, Rome, 124 BC. 1947.2.17",1947.2.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.21,"Silver Coin, Rome, 124 BC 1893.5.21",1893.5.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,18.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.21.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.21.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.21.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.540,"Silver Coin, Rome, 124 BC 1944.100.540",1944.100.540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.16,"Silver Coin, Rome, 124 BC 1947.2.16",1947.2.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.25,"Silver Coin, Rome, 124 B.C. 1987.26.25",1987.26.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,4,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.88,"Silver Coin, Rome, 124 BC 1963.237.88",1963.237.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,5,18.5,,,,,,,,,,
http://numismatics.org/collection/1923.999.11,"Silver Coin, Rome, 124 BC 1923.999.11",1923.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,,https://numismatics.org/collectionimages/19001949/1923/1923.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.18,"Silver Coin, Rome, 124 BC. 1947.2.18",1947.2.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.28,"Silver Coin, Rome, 124 BC. 1896.7.28",1896.7.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,,https://numismatics.org/collectionimages/00001899/1896/1896.7.28.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.28.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.28.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.17,"Silver Coin, Rome, 124 BC. 1948.19.17",1948.19.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.17.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453932w,[Monnaie. Denarius],REP-21877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453932w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453932w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453932w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453932w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453932w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453932w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433565b,[Monnaie. Denarius],REP-11077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433565b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433565b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433565b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433565b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433565b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433565b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104335694,[Monnaie. Denarius],REP-11081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335694/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335694/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335694/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335694/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335694/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335694/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433568p,[Monnaie. Denarius],REP-11080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433568p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433568p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433568p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433568p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433568p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433568p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433570h,[Monnaie. Denarius],REP-11082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433570h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433570h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433570h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433570h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433570h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433570h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433571z,[Monnaie. Denarius],REP-11083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433571z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433571z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433571z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433571z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433571z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433571z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454637b,[Monnaie. Denarius],REP-22582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454637b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454637b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454637b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454637b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454637b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454637b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104335620,[Monnaie. Denarius],REP-11074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335620/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335620/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335620/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335620/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335620/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335620/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433564w,[Monnaie. Denarius],REP-11076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433564w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433564w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433564w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433564w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433564w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433564w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433566s,[Monnaie. Denarius],REP-11078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433566s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433566s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433566s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433566s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433566s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433566s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104335677,[Monnaie. Denarius],REP-11079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335677/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335677/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335677/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335677/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335677/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104335677/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433563f,[Monnaie. Denarius],REP-11075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433563f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433563f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433563f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433563f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433563f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433563f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05214,DNB RE-05214,RE-05214,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.775,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05214a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05214b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05214a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05214b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05031,DNB AP-05031,AP-05031,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05031a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05031b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05031a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05031b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00855,DNB RO-00855,RO-00855,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00855a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00855b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00855a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00855b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117533,Fitzwilliam Museum - Object CM.1.921-1930,CM.1.921-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.921-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.921-1930(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117223,Fitzwilliam Museum - Object CM.189-1939,CM.189-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.189-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.189-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117097,Fitzwilliam Museum - Object CM.28.869-1920,CM.28.869-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.869-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.869-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166116,Fitzwilliam Museum - Object CM.6553-2007,CM.6553-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6553-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6553-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116713,Fitzwilliam Museum - Object CM.93-1909,CM.93-1909,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.93-1909(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.93-1909(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116546,Fitzwilliam Museum - Object CM.CA.106-R,CM.CA.106-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.106-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.106-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116545,Fitzwilliam Museum - Object CM.CA.107-R,CM.CA.107-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.107-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.107-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116362,Fitzwilliam Museum - Object CM.CH.116-R,CM.CH.116-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.116-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.116-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115701,Fitzwilliam Museum - Object CM.RR.210-R,CM.RR.210-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.210-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.210-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115700,Fitzwilliam Museum - Object CM.RR.211-R,CM.RR.211-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.211-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.211-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115073,Fitzwilliam Museum - Object CM.SJ.151-R,CM.SJ.151-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.151-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.151-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114554,Fitzwilliam Museum - Object CM.YG.549-R,CM.YG.549-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.549-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.549-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180935,"Denarius of Q. Fabius Q.f. Q.n. Labeo, Rome",1979.428.38,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.61,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09464_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09464_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180935,