object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39322,"Gold Aureus of Claudius, Rome, AD 41 - AD 45 1944.100.39322",1944.100.39322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.69,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39322.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455024n,"[Monnaie. Aureus, Claude, Lyon]",IMP-6029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455024n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455024n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455024n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455024n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455024n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455024n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550253,"[Monnaie. Aureus, Claude, Lyon]",IMP-6030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550253/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550253/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550253/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550253/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550253/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550253/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455026j,"[Monnaie. Aureus, Claude, Lyon]",IMP-6031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455026j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455026j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455026j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455026j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455026j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455026j/f2/info.json,,
https://ikmk-win.ch/object?id=ID4321,Claudius für Antonia 41–45 n. Chr.,ID4321,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.78,5,19,https://ikmk-win.ch/image/ID4321/vs_thumb.jpg,https://ikmk-win.ch/image/ID4321/rs_thumb.jpg,https://ikmk-win.ch/image/ID4321/vs_exp.jpg,https://ikmk-win.ch/image/ID4321/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202636,Antonia (Minor) ca. 41-45 n. Chr.,18202636,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.78,12,18,https://ikmk.smb.museum/image/18202636/vs_thumb.jpg,https://ikmk.smb.museum/image/18202636/rs_thumb.jpg,https://ikmk.smb.museum/image/18202636/vs_exp.jpg,https://ikmk.smb.museum/image/18202636/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6508,British Museum: R.6508,R.6508,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.76,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/362c6f59_d579_4f32_a8a2_a3c100eafeda/small_00657525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/362c6f59_d579_4f32_a8a2_a3c100eafeda/large_00657525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0803-6,"British Museum: 1898,0803.6","1898,0803.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.64,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a1730e70_5a49_4510_8182_a3c100eb0019/small_00657526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a1730e70_5a49_4510_8182_a3c100eb0019/large_00657526_001.jpg,,,,
