object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.146.1244,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 255 - AD 256 1937.146.1244",1937.146.1244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,20.3,https://numismatics.org/collectionimages/19001949/1937/1937.146.1244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.146.1244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.146.1244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.146.1244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.146.1244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.146.1244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27216,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 255 - AD 256. 1944.100.27216",1944.100.27216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.27216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27217,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 255 - AD 256. 1944.100.27217",1944.100.27217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,22.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.27217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27215,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 255 - AD 256 1944.100.27215",1944.100.27215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,5,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.27215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27215.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee80fade-8cee-4849-8db1-5a7688257ade,"Münze, Antoninian, 255 - 256 n. Chr.",200577,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.792,11,20.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200577/record_DE-MUS-062622_kenom_200577_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200577/record_DE-MUS-062622_kenom_200577_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200577/record_DE-MUS-062622_kenom_200577_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200577/record_DE-MUS-062622_kenom_200577_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200577/record_DE-MUS-062622_kenom_200577_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200577/record_DE-MUS-062622_kenom_200577_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/046e23ea-e99e-452f-bd4d-bb99559f54ac,"Münze, Antoninian, 255 - 256 n. Chr.",200575,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.185,11,21.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200575/record_DE-MUS-062622_kenom_200575_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200575/record_DE-MUS-062622_kenom_200575_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200575/record_DE-MUS-062622_kenom_200575_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200575/record_DE-MUS-062622_kenom_200575_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200575/record_DE-MUS-062622_kenom_200575_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200575/record_DE-MUS-062622_kenom_200575_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f5e8e540-980b-4da0-b600-cdd6529e64d0,"Münze, Antoninian, 255 - 256 n. Chr.",200576,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.270,5,20.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200576/record_DE-MUS-062622_kenom_200576_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200576/record_DE-MUS-062622_kenom_200576_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200576/record_DE-MUS-062622_kenom_200576_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200576/record_DE-MUS-062622_kenom_200576_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200576/record_DE-MUS-062622_kenom_200576_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200576/record_DE-MUS-062622_kenom_200576_rs.jpg/info.json,,
https://collections.mfa.org/objects/178140,Antoninianus with bust of Valerian I,88.491,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.71,,23,https://collections.mfa.org/internal/media/dispatcher/1216112/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216113/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216112/preview,https://collections.mfa.org/internal/media/dispatcher/1216113/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2000,Valerianus 256-258 n. Chr.,ID2000,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,12,19,https://ikmk.uni-freiburg.de/image/ID2000/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2000/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2000/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2000/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9220,Valerianus 255-256 n. Chr.,ID9220,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,6,18,https://ikmk.uni-freiburg.de/image/ID9220/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9220/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9220/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9220/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2407,Valerianus I. 255-256 n. Chr.,ID2407,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.99,5,20,https://www.ikmk.uni-tuebingen.de/image/ID2407/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2407/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2407/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2407/rs_exp.jpg,,,,,,
