object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31505,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31505",1944.100.31505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31516,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31516",1944.100.31516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31517,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31517",1944.100.31517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.116,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.116",1952.123.116,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.116.rev.noscale.jpg/info.json,,
https://permalink.nationalmuseum.ch/495735,Swiss National Museum: AG.SLG-911.332,AG.SLG-911.332,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.03,12,17,https://numismatik.nationalmuseum.ch/AG.SLG-911.332/MON-14359_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-911.332/MON-14360_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-911.332/MON-14359_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-911.332/MON-14360_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p283-15-PhiIII,"British Museum: EH,p283.15.PhiIII","EH,p283.15.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/87debbbb_9fe7_40c3_b621_a3c100e2bcdd/small_00653163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/87debbbb_9fe7_40c3_b621_a3c100e2bcdd/large_00653163_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1124,"British Museum: 1866,1201.1124","1866,1201.1124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e92113c3_bed0_4d5d_a06c_a3c100e2bdf6/small_00653164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e92113c3_bed0_4d5d_a06c_a3c100e2bdf6/large_00653164_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23962,"Ancient Greek silver coin of Philip III from Magnesia ad Maeandrum, c. 323–c. 319 BC: HCR23962",HCR23962,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.16,12,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23962ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23962rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23962of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23962rf.jpg,,,,,,
