object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.121,"Gold Aureus of Otho, Rome, AD 69 1967.153.121",1967.153.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,,https://numismatics.org/collectionimages/19501999/1967/1967.153.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.121.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446169z,"[Monnaie. Aureus, Othon, Rome]",IMP-7286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446169z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446169z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446169z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446169z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446169z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446169z/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146698,Fitzwilliam Museum - Object CM.505-1978,CM.505-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.505-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.505-1978(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID801,Otho 69 n. Chr.,ID801,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,18,https://www.ikmk.at/image/ID801/vs_opt.jpg,https://www.ikmk.at/image/ID801/rs_thumb.jpg,https://www.ikmk.at/image/ID801/vs_org.jpg,https://www.ikmk.at/image/ID801/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1628,"British Museum: 1867,0101.1628","1867,0101.1628",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e03fb316_9bda_4e4f_b2e5_a3c100b5cc79/small_00633409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e03fb316_9bda_4e4f_b2e5_a3c100b5cc79/large_00633409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-1,"British Museum: 2005,0834.1","2005,0834.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32a6ccc2_30e8_4487_a9ce_a3c100cc5d38/small_00643536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32a6ccc2_30e8_4487_a9ce_a3c100cc5d38/large_00643536_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/801740,801740: PAS Coin,801740,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,18.1,,,,,,https://finds.org.uk/images/bmorris/KWF0010.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4787,Otho 69 n. Chr.,ID4787,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,6,20,https://ikmk.uni-freiburg.de/image/ID4787/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4787/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4787/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4787/rs_exp.jpg,,,,,,
