object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10445457f,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445457f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445457f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445457f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445457f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445457f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445457f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445458w,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445458w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445458w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445458w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445458w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445458w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445458w/f2/info.json,,
https://ikmk.smb.museum/object?id=18204689,Nero 66-67 n. Chr.,18204689,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.14,6,30,https://ikmk.smb.museum/image/18204689/vs_thumb.jpg,https://ikmk.smb.museum/image/18204689/rs_thumb.jpg,https://ikmk.smb.museum/image/18204689/vs_exp.jpg,https://ikmk.smb.museum/image/18204689/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351034,351034: PAS Coin,351034,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351035,351035: PAS Coin,351035,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-1217-37,"British Museum: 1921,1217.37","1921,1217.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/018eaea8_5630_4234_82a5_a3c100bf5dfa/small_00637357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/018eaea8_5630_4234_82a5_a3c100bf5dfa/large_00637357_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/018eaea8_5630_4234_82a5_a3c100bf5dfa/00637357_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2964,"British Museum: 1906,1103.2964","1906,1103.2964",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/37cd148c_9992_4e4c_b057_a3c100bf5c3e/small_00637356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/37cd148c_9992_4e4c_b057_a3c100bf5c3e/large_00637356_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/37cd148c_9992_4e4c_b057_a3c100bf5c3e/00637356_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3617,British Museum: R.3617,R.3617,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9767fdf0_fa11_41a9_9348_a3c100bf2894/small_00637322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9767fdf0_fa11_41a9_9348_a3c100bf2894/large_00637322_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9767fdf0_fa11_41a9_9348_a3c100bf2894/00637322_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0416-5,"British Museum: 1919,0416.5","1919,0416.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aa070567_fd57_4b24_8d28_a3c100bf573b/small_00637353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aa070567_fd57_4b24_8d28_a3c100bf573b/large_00637353_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/aa070567_fd57_4b24_8d28_a3c100bf573b/00637353_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-28,"British Museum: R1935,0404.28","R1935,0404.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2a3ef47a_a33a_437f_9caa_a3c100bf52d3/small_00637350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2a3ef47a_a33a_437f_9caa_a3c100bf52d3/large_00637350_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2a3ef47a_a33a_437f_9caa_a3c100bf52d3/00637350_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10057,British Museum: R.10057,R.10057,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/595d4f16_4721_4cb9_a5b2_a3c100bf5aa2/small_00637355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/595d4f16_4721_4cb9_a5b2_a3c100bf5aa2/large_00637355_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/595d4f16_4721_4cb9_a5b2_a3c100bf5aa2/00637355_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-1007-18,"British Museum: 1925,1007.18","1925,1007.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/597e3676_da45_4542_b5ad_a3c100bf485a/small_00637343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/597e3676_da45_4542_b5ad_a3c100bf485a/large_00637343_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/597e3676_da45_4542_b5ad_a3c100bf485a/00637343_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID94,Nero 67 n. Chr.,ID94,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.59,6,28,https://ikmk.uni-freiburg.de/image/ID94/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID94/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID94/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID94/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID294,Nero 66/67 n. Chr.,ID294,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,11.09,7,28,http://www.ikmk.uni-kiel.de/image/ID294/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID294/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID294/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID294/rs_exp.jpg,,,,,,
