object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5340,"Gold Coin, Alexandria, 294 BC - 282 BC 1974.26.5340",1974.26.5340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,1,12.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5339,"Gold Coin, Alexandria, 294 BC - 282 BC 1974.26.5339",1974.26.5339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,11.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75735,"Gold Coin, Alexandria, 294 BC - 282 BC 1944.100.75735",1944.100.75735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75735.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08672,DNB GR-08672,GR-08672,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.775,12,10,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08672a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08672b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08672a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08672b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08677,DNB GR-08677,GR-08677,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.777,12,10,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08677a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08677b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08677a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08677b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02062,DNB RE-02062,RE-02062,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.744,12,10,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02062a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02062b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02062a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02062b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/SC-03681,DNB SC-03681,SC-03681,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.685,12,10,https://nnc.dnb.nl/api/images/collectie/thumbs/SC-03681a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/SC-03681b.jpg,https://nnc.dnb.nl/api/images/collectie/SC-03681a.jpg,https://nnc.dnb.nl/api/images/collectie/SC-03681b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/169883,Triobol of Ptolemy I,1.1965.2742,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.79,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155427_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155427_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/169883,
