object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78038,"Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC. 1944.100.78038",1944.100.78038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.56,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.80.3,"Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1973.80.3",1973.80.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,6,19.0,https://numismatics.org/collectionimages/19501999/1973/1973.80.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.80.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.80.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.80.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.80.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.80.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78037,"Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1944.100.78037",1944.100.78037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78037.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567008f,"[Monnaie : Module B (SC), Tarse, Cilicie, Antiochos I Sôter]",Y 24480.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.17,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567008f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567008f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567008f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567008f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567008f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567008f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567009v,"[Monnaie : Module B (SC), Tarse, Cilicie, Antiochos I Sôter]",Y 24480.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.74,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567009v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567009v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567009v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567009v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567009v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567009v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10324334n,"[Monnaie : Module B (SC), Tarse, Cilicie, Antiochos I Sôter]",AA.GR.16487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.20,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324334n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324334n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324334n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324334n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324334n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324334n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567010h,"[Monnaie : Module B (SC), Tarse, Cilicie, Antiochos I Sôter]",Babelon 691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.17,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567010h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567010h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567010h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567010h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567010h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567010h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670071,"[Monnaie : Module B (SC), Tarse, Cilicie, Antiochos I Sôter]",Louis De Clercq 25,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670071/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670071/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670071/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670071/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670071/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670071/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186109,"Coin of Antiochos I Soter of Syria, Tarsos",1980.85.14,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.17,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03845_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03845_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186109,
https://www.ikmk.at/object?id=ID107583,Seleukiden: Antiochos I. 280–261 v. Chr.,ID107583,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.07,5,16,https://www.ikmk.at/image/ID107583/vs_opt.jpg,https://www.ikmk.at/image/ID107583/rs_thumb.jpg,https://www.ikmk.at/image/ID107583/vs_org.jpg,https://www.ikmk.at/image/ID107583/rs_org.jpg,,,,,,
