object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5927,"Bronze AE1 of Maximian, Trier, AD 302 - AD 303 1944.100.5927",1944.100.5927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.92,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5928,"Bronze AE1 of Maximian, Trier, AD 302 - AD 303. 1944.100.5928",1944.100.5928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1305,"Bronze AE1 of Maximian, Trier, AD 302 - AD 303 1984.146.1305",1984.146.1305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.91,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1306,"Bronze AE1 of Maximian, Trier, AD 302 - AD 303. 1984.146.1306",1984.146.1306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.63,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1306.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2536,Diocletianus (284-305); Treveri; 302 - 303; Follis; RIC 524a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1675,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.15,12,,"http://gams.uni-graz.at/iiif/o:numis.2536/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2536/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2536/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2536/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2536/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2536/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7a808682-bc54-427d-82a8-c2f54ca5e500,"Münze, Follis, 302 - 303 n. Chr.",159258,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.879,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159258/record_DE-MUS-062622_kenom_159258_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159258/record_DE-MUS-062622_kenom_159258_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159258/record_DE-MUS-062622_kenom_159258_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159258/record_DE-MUS-062622_kenom_159258_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159258/record_DE-MUS-062622_kenom_159258_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159258/record_DE-MUS-062622_kenom_159258_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bac93e30-9bd9-42c9-a806-86ff95980053,"Münze, Follis, 302 - 303 n. Chr.",188551,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.581,7,27.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188551/record_DE-MUS-062622_kenom_188551_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188551/record_DE-MUS-062622_kenom_188551_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188551/record_DE-MUS-062622_kenom_188551_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188551/record_DE-MUS-062622_kenom_188551_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188551/record_DE-MUS-062622_kenom_188551_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188551/record_DE-MUS-062622_kenom_188551_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID213035,Diocletianus 302–303 n. Chr.,ID213035,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.30,1,27,https://www.ikmk.at/image/ID213035/vs_opt.jpg,https://www.ikmk.at/image/ID213035/rs_thumb.jpg,https://www.ikmk.at/image/ID213035/vs_org.jpg,https://www.ikmk.at/image/ID213035/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-398,British Museum: B.398,B.398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/35912456_b283_4241_b372_a71c0127d790/small_BM_00835.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/35912456_b283_4241_b372_a71c0127d790/large_BM_00835.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/35912456_b283_4241_b372_a71c0127d790/BM_00835.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-20,"British Museum: 1907,1009.20","1907,1009.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/3ab8be26_8062_429b_83bf_a71c0127cf14/small_BM_00820.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/3ab8be26_8062_429b_83bf_a71c0127cf14/large_BM_00820.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/3ab8be26_8062_429b_83bf_a71c0127cf14/BM_00820.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-396,British Museum: B.396,B.396,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/e5cc9b40_389b_41df_b094_a71c0127cd74/small_BM_00817.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/e5cc9b40_389b_41df_b094_a71c0127cd74/large_BM_00817.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/e5cc9b40_389b_41df_b094_a71c0127cd74/BM_00817.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354769,354769: PAS Coin,354769,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354770,354770: PAS Coin,354770,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354771,354771: PAS Coin,354771,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354772,354772: PAS Coin,354772,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354773,354773: PAS Coin,354773,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354774,354774: PAS Coin,354774,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354775,354775: PAS Coin,354775,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354776,354776: PAS Coin,354776,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354777,354777: PAS Coin,354777,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354778,354778: PAS Coin,354778,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.42,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354779,354779: PAS Coin,354779,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354780,354780: PAS Coin,354780,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354781,354781: PAS Coin,354781,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354782,354782: PAS Coin,354782,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354783,354783: PAS Coin,354783,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354784,354784: PAS Coin,354784,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354785,354785: PAS Coin,354785,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354786,354786: PAS Coin,354786,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354787,354787: PAS Coin,354787,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.74,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354788,354788: PAS Coin,354788,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354789,354789: PAS Coin,354789,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.29,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354790,354790: PAS Coin,354790,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371859,371859: PAS Coin,371859,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/195281,195281: PAS Coin,195281,http://www.wikidata.org/entity/Q4652387,Greywell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.37,,28.31,,,,,,https://finds.org.uk/images/dwilliams/07.164.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/422336,422336: PAS Coin,422336,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.42,,27.05,,,,,,https://finds.org.uk/images/jmoss/2dscn9303.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977715,977715: PAS Coin,977715,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.1,11,28,,,,,,https://finds.org.uk/images/bish/Diocletiannummus309.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/464156,464156: PAS Coin,464156,http://www.wikidata.org/entity/Q968136,Barton-le-Willows,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,5,28,,,,,,https://finds.org.uk/images/rcollins/IMG_7856.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/286675,286675: PAS Coin,286675,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.01,5,25,,,,,,https://finds.org.uk/images/voakden/LVPL-8409F3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/968688,968688: PAS Coin,968688,http://www.wikidata.org/entity/Q628619,Turweston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.67,6,,,,,,,https://finds.org.uk/images/ajames/BUC7CB862.jpg,,,,
