object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446489x,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446489x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446489x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446489x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446489x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446489x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446489x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464909,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464909/f2/info.json,,
https://www.ikmk.at/object?id=ID903,Vespasianus 77–78 n. Chr.,ID903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,5,18,https://www.ikmk.at/image/ID903/vs_opt.jpg,https://www.ikmk.at/image/ID903/rs_thumb.jpg,https://www.ikmk.at/image/ID903/vs_org.jpg,https://www.ikmk.at/image/ID903/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID905,Vespasianus 77–78 n. Chr.,ID905,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,20,https://www.ikmk.at/image/ID905/vs_opt.jpg,https://www.ikmk.at/image/ID905/rs_thumb.jpg,https://www.ikmk.at/image/ID905/vs_org.jpg,https://www.ikmk.at/image/ID905/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36130,"RIC 937, Vespasiano, 36130",36130,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36130-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36130-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36130-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36130-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36131,"RIC 937, Vespasiano, 36131",36131,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36131-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36131-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36131-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36131-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219623,Vespasianus 77-78 n. Chr.,18219623,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,5,18,https://ikmk.smb.museum/image/18219623/vs_thumb.jpg,https://ikmk.smb.museum/image/18219623/rs_thumb.jpg,https://ikmk.smb.museum/image/18219623/vs_exp.jpg,https://ikmk.smb.museum/image/18219623/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219621,Vespasianus 77-78 n. Chr.,18219621,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,17,https://ikmk.smb.museum/image/18219621/vs_thumb.jpg,https://ikmk.smb.museum/image/18219621/rs_thumb.jpg,https://ikmk.smb.museum/image/18219621/vs_exp.jpg,https://ikmk.smb.museum/image/18219621/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219624,Vespasianus 77-78 n. Chr.,18219624,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,6,18,https://ikmk.smb.museum/image/18219624/vs_thumb.jpg,https://ikmk.smb.museum/image/18219624/rs_thumb.jpg,https://ikmk.smb.museum/image/18219624/vs_exp.jpg,https://ikmk.smb.museum/image/18219624/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219615,Vespasianus 77-78 n. Chr.,18219615,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,6,19,https://ikmk.smb.museum/image/18219615/vs_thumb.jpg,https://ikmk.smb.museum/image/18219615/rs_thumb.jpg,https://ikmk.smb.museum/image/18219615/vs_exp.jpg,https://ikmk.smb.museum/image/18219615/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219618,Vespasianus 77-78 n. Chr.,18219618,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://ikmk.smb.museum/image/18219618/vs_thumb.jpg,https://ikmk.smb.museum/image/18219618/rs_thumb.jpg,https://ikmk.smb.museum/image/18219618/vs_exp.jpg,https://ikmk.smb.museum/image/18219618/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID745,Vespasian 77-78 n. Chr.,ID745,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.19,,0,https://numid.ub.tu-freiberg.de/image/ID745/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID745/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID745/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID745/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID746,Vespasian 77-78 n. Chr.,ID746,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.77,,0,https://numid.ub.tu-freiberg.de/image/ID746/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID746/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID746/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID746/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID747,Vespasian 77-78 n. Chr.,ID747,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.63,,0,https://numid.ub.tu-freiberg.de/image/ID747/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID747/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID747/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID747/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID744,Vespasian 77-78 n. Chr.,ID744,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.98,6,0,https://numid.ub.tu-freiberg.de/image/ID744/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID744/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID744/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID744/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/231363,231363: PAS Coin,231363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW2008-12-2.JPG,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1254,British Museum: IOC.1254,IOC.1254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/386a25e1_c899_455b_a577_a3c100b8f339/small_00634575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/386a25e1_c899_455b_a577_a3c100b8f339/large_00634575_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0120-129,"British Museum: 1928,0120.129","1928,0120.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42f077bf_4044_4aae_8778_a3c100b8f1cc/small_00634574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42f077bf_4044_4aae_8778_a3c100b8f1cc/large_00634574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-279,"British Museum: BNK,R.279","BNK,R.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc0d812a_3f83_4e66_96f6_a3c100b8f080/small_00634573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc0d812a_3f83_4e66_96f6_a3c100b8f080/large_00634573_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID650,Vespasianus 77-78 n. Chr.,ID650,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,7,20,https://ikmk.uni-freiburg.de/image/ID650/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID650/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID650/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID650/rs_exp.jpg,,,,,,
