object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18239941,Allectus 293-296 n. Chr.,18239941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.59,6,22,https://ikmk.smb.museum/image/18239941/vs_thumb.jpg,https://ikmk.smb.museum/image/18239941/rs_thumb.jpg,https://ikmk.smb.museum/image/18239941/vs_exp.jpg,https://ikmk.smb.museum/image/18239941/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0706-21,"British Museum: 1929,0706.21","1929,0706.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1d15272e_a122_4233_ac80_a3c100f3d69f/small_00662104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1d15272e_a122_4233_ac80_a3c100f3d69f/large_00662104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-50,"British Museum: 2012,4083.50","2012,4083.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/d910683f_ca7a_4813_957b_a3da00cf0210/small_01199037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/d910683f_ca7a_4813_957b_a3da00cf0210/large_01199037_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-623,"British Museum: 2007,4056.623","2007,4056.623",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/579285b5_331b_498b_a52a_a3c000e00c1e/small_00560343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/579285b5_331b_498b_a52a_a3c000e00c1e/00560343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-612,"British Museum: 2007,4056.612","2007,4056.612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/5a568776_316d_4f4f_a5d1_a3c000dff961/small_00560327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/5a568776_316d_4f4f_a5d1_a3c000dff961/00560327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-613,"British Museum: 2007,4056.613","2007,4056.613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/f33d4d81_6aba_4033_b0bc_a3c000dffbf5/small_00560329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/f33d4d81_6aba_4033_b0bc_a3c000dffbf5/00560329_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-872,"British Museum: 1935,1117.872","1935,1117.872",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d4c3ba9e_5132_4319_8126_a3c100f3d7f4/small_00662105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d4c3ba9e_5132_4319_8126_a3c100f3d7f4/large_00662105_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350432,350432: PAS Coin,350432,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/104986,104986: PAS Coin,104986,http://www.wikidata.org/entity/Q23140,Warwickshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,18.66,,,,,,https://finds.org.uk/images/abolton/WAW-4AF891.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274064,274064: PAS Coin,274064,http://www.wikidata.org/entity/Q2531574,Longstanton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.2,,22,,,,,,"https://finds.org.uk/images/jbaxter/LANCUM-85DE74%20Radiate%20of%20Allectus,%20c.293-296..jpg",,,,
https://finds.org.uk/database/artefacts/record/id/246549,246549: PAS Coin,246549,http://www.wikidata.org/entity/Q1407713,Stanwick St John,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,23.55,,,,,,https://finds.org.uk/images/rcollins/Allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/956726,956726: PAS Coin,956726,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,6,19.13,,,,,,https://finds.org.uk/images/ricc/PKM_SF66CD44.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195798,195798: PAS Coin,195798,http://www.wikidata.org/entity/Q6652001,Little Somborne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.475,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-22FE18Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/261417,261417: PAS Coin,261417,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.71,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-A19044Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/131541,131541: PAS Coin,131541,http://www.wikidata.org/entity/Q5175341,Cotesbach,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,21,,,,,,https://finds.org.uk/images/wscott/B16B28.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7272,Allectus 293-296 n. Chr.,ID7272,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,6,22,https://ikmk.uni-freiburg.de/image/ID7272/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7272/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7272/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7272/rs_exp.jpg,,,,,,
