object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.889,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 177. 1956.127.889",1956.127.889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.889.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.889.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.889.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1936,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 177 1956.127.1936",1956.127.1936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,5,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1936.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1936.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1936.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49125,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 177 1944.100.49125",1944.100.49125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49125.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f573a832-6a86-4941-b6a0-c3ce627b23f8,"Fundmünze, Denar, 176 - 177 n. Chr.",200064,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.79,7,18.13,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200064/record_DE-MUS-805310_kenom_200064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200064/record_DE-MUS-805310_kenom_200064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200064/record_DE-MUS-805310_kenom_200064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200064/record_DE-MUS-805310_kenom_200064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200064/record_DE-MUS-805310_kenom_200064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200064/record_DE-MUS-805310_kenom_200064_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39119,"RIC 378, Marco Aurelio, 39119",39119,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39119-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39119-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39119-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39119-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39120,"RIC 378, Marco Aurelio, 39120",39120,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39120-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39120-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39120-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39120-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39113,"RIC 378, Marco Aurelio, 39113",39113,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39113-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39113-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39113-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39113-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39115,"RIC 378, Marco Aurelio, 39115",39115,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39115-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39115-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39115-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39115-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39118,"RIC 378, Marco Aurelio, 39118",39118,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39118-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39118-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39118-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39118-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39112,"RIC 378, Marco Aurelio, 39112",39112,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39112-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39112-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39112-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39112-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39114,"RIC 378, Marco Aurelio, 39114",39114,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39114-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39114-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39114-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39114-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39116,"RIC 378, Marco Aurelio, 39116",39116,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39116-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39116-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39116-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39116-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39117,"RIC 378, Marco Aurelio, 39117",39117,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39117-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39117-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39117-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39117-2.jpg,,,,,,
https://collections.mfa.org/objects/245394,Denarius with head of Marcus Aurelius,32.1241,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.70,,18,https://collections.mfa.org/internal/media/dispatcher/1216314/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216315/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216314/preview,https://collections.mfa.org/internal/media/dispatcher/1216315/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/862477,862477: PAS Coin,862477,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,,17.3,,,,,,https://finds.org.uk/images/fisher1266x/Denarius1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-883,"British Museum: G3,RIS.883","G3,RIS.883",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2efa3b9_9ec0_411a_a461_a3c100fb179d/small_00665932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2efa3b9_9ec0_411a_a461_a3c100fb179d/large_00665932_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID807,Marcus Aurelius 176-177 n. Chr.,ID807,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,12,19,https://ikmk.uni-freiburg.de/image/ID807/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID807/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID807/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID807/rs_exp.jpg,,,,,,
