object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.20155,"Orichalcum Sestertius of Hadrian, Rome, AD 136 0000.999.20155",0000.999.20155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.59,6,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20155.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20155.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20155.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47401,"Orichalcum Sestertius of Hadrian, Rome, AD 136 1944.100.47401",1944.100.47401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.19,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.436,"Orichalcum Sestertius of Hadrian, Rome, AD 136 1947.97.436",1947.97.436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.2,6,30.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.436.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID112,Hadrianus 134-138 n. Chr.,ID112,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,24.75,6,30,https://www.virtuelles-muenzkabinett.de/image/ID112/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID112/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID112/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID112/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d31933e3-7cfa-446e-b7ed-015a040cb785,"Münze, Sesterz, 134 - 138 n. Chr.",129528,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.922,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129528/record_DE-MUS-062622_kenom_129528_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129528/record_DE-MUS-062622_kenom_129528_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129528/record_DE-MUS-062622_kenom_129528_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129528/record_DE-MUS-062622_kenom_129528_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129528/record_DE-MUS-062622_kenom_129528_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129528/record_DE-MUS-062622_kenom_129528_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36d5b16e-3644-4060-b3f4-1361653a1f83,"Münze, Sesterz, 134 - 138 n. Chr.",185545,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.931,7,31.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185545/record_DE-MUS-062622_kenom_185545_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185545/record_DE-MUS-062622_kenom_185545_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185545/record_DE-MUS-062622_kenom_185545_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185545/record_DE-MUS-062622_kenom_185545_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185545/record_DE-MUS-062622_kenom_185545_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185545/record_DE-MUS-062622_kenom_185545_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61946,Hadrianus 134–138 n. Chr.,ID61946,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.83,7,33,https://www.ikmk.at/image/ID61946/vs_opt.jpg,https://www.ikmk.at/image/ID61946/rs_thumb.jpg,https://www.ikmk.at/image/ID61946/vs_org.jpg,https://www.ikmk.at/image/ID61946/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-56,"British Museum: 2014,4035.56","2014,4035.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.15,6,32,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9086,British Museum: R.9086,R.9086,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/143b2758_84f5_4c1f_92fb_a3c1011bbb88/small_00678224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/143b2758_84f5_4c1f_92fb_a3c1011bbb88/large_00678224_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/143b2758_84f5_4c1f_92fb_a3c1011bbb88/00678224_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9088,British Museum: R.9088,R.9088,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1850649c_70ec_4ca8_985e_a3c1011bbeb2/small_00678226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1850649c_70ec_4ca8_985e_a3c1011bbeb2/large_00678226_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1850649c_70ec_4ca8_985e_a3c1011bbeb2/00678226_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9087,British Museum: R.9087,R.9087,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.80,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ef151662_fc3d_4f7c_a5f0_a3c1011bbd66/small_00678225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ef151662_fc3d_4f7c_a5f0_a3c1011bbd66/large_00678225_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ef151662_fc3d_4f7c_a5f0_a3c1011bbd66/00678225_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/630253,630253: PAS Coin,630253,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.58,6,27,,,,,,https://finds.org.uk/images/calow1/FLE14.%20800.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1324,Hadrianus 136 n. Chr.,ID1324,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.81,5,32,https://ikmk.uni-freiburg.de/image/ID1324/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1324/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1324/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1324/rs_exp.jpg,,,,,,
