object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0604,ABC 1806 Example (CCI 99.0873),ABC0604,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201806_99.0873.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0194,CCI 00.0194,CCI-00.0194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0194_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0194_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0194_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0195,CCI 00.0195,CCI-00.0195,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0195_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0195_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0195_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0196,CCI 00.0196,CCI-00.0196,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.81,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0196_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0196_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0196_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0197,CCI 00.0197,CCI-00.0197,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0197_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0197_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0197_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0198,CCI 00.0198,CCI-00.0198,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0198_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0198_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0198_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0199,CCI 00.0199,CCI-00.0199,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0199_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0199_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0199_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0200,CCI 00.0200,CCI-00.0200,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0200.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0200.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0200.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1023,CCI 00.1023,CCI-00.1023,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1023.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1023.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1023.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1157,CCI 00.1157,CCI-00.1157,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1157.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1157.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1157.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1707,CCI 01.1707,CCI-01.1707,http://www.wikidata.org/entity/Q2164225,Ludford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1707.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1707.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1707.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0615,CCI 02.0615,CCI-02.0615,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0615.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0615.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0615.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1198,CCI 03.1198,CCI-03.1198,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1198.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1198.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1198.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0581,CCI 04.0581,CCI-04.0581,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0581.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0581.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0581.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1248,CCI 04.1248,CCI-04.1248,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1248.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1248.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1248.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1783,CCI 04.1783,CCI-04.1783,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1783.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1783.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1783.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2449,CCI 04.2449,CCI-04.2449,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2449.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2449.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2449.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2450,CCI 04.2450,CCI-04.2450,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2450_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2450_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2450_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2469,CCI 04.2469,CCI-04.2469,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2469.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2469.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2469.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2608,CCI 04.2608,CCI-04.2608,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.56,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2608.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2608.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2608.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2643,CCI 04.2643,CCI-04.2643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2643.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2643.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2643.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0093,CCI 61.0093,CCI-61.0093,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0093_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0093_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0093_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0094,CCI 61.0094,CCI-61.0094,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0094_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0094_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0094_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0095,CCI 61.0095,CCI-61.0095,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0095_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0095_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0095_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0096,CCI 61.0096,CCI-61.0096,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0096_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0096_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0096_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0097,CCI 61.0097,CCI-61.0097,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0097_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0097_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0097_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0126,CCI 63.0126,CCI-63.0126,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0126_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0126_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0126_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0127,CCI 63.0127,CCI-63.0127,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0127_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0127_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0127_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0128,CCI 63.0128,CCI-63.0128,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0128_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0128_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0128_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0129,CCI 63.0129,CCI-63.0129,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0129a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0129a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0129a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0035,CCI 67.0035,CCI-67.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0035_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0035_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0035_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0036,CCI 67.0036,CCI-67.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0036_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0036_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0036_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0088,CCI 73.0088,CCI-73.0088,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0088a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0088a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0088a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0089,CCI 73.0089,CCI-73.0089,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.81,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0089_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0089_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0089_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0090,CCI 73.0090,CCI-73.0090,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0090_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0090_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0090_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0091,CCI 73.0091,CCI-73.0091,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0091_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0091_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0091_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0140,CCI 82.0140,CCI-82.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0140_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0140_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0140_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0010,CCI 91.0010,CCI-91.0010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0010a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0010a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0010a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1278,CCI 94.1278,CCI-94.1278,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1278_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1278_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1278_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0947,CCI 95.0947,CCI-95.0947,http://www.wikidata.org/entity/Q2353329,Barlaston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0947a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0947a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0947a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1320,CCI 95.1320,CCI-95.1320,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1320_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1320_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1320_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1321,CCI 95.1321,CCI-95.1321,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1321_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1321_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1321_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1331,CCI 95.1331,CCI-95.1331,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1331_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1331_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1331_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1408,CCI 95.1408,CCI-95.1408,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1408a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1408a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1408a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2680,CCI 95.2680,CCI-95.2680,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2680_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2680_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2680_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3560,CCI 95.3560,CCI-95.3560,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3560a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3560a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3560a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1739,CCI 96.1739,CCI-96.1739,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1739a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1739a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1739a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2151,CCI 96.2151,CCI-96.2151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2151_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2151_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2151_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2152,CCI 96.2152,CCI-96.2152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2152_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2152_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2152_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2153,CCI 96.2153,CCI-96.2153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2153_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2153_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2153_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2154,CCI 96.2154,CCI-96.2154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2154_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2154_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2154_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2155,CCI 96.2155,CCI-96.2155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2155_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2155_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2155_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3248,CCI 96.3248,CCI-96.3248,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3248_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3248_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3248_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3299,CCI 96.3299,CCI-96.3299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3299.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3299.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3299.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0276,CCI 98.0276,CCI-98.0276,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0276.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0276.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0276.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0873,CCI 99.0873,CCI-99.0873,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0873.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0873.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0873.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-184,"British Museum: 1935,1117.184","1935,1117.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-185,"British Museum: 1935,1117.185","1935,1117.185",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,15.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/785882,DENO-582B1A: An Iron Age coin attributed to the Corieltavi,DENO-582B1A,http://www.wikidata.org/entity/Q5175349,Cotham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.81,,14.3,,,,,,https://finds.org.uk/images/acfrohde/DENO582B1A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/792323,SWYOR-127E2A: An Iron Age coin attributed to the Corieltavi,SWYOR-127E2A,http://www.wikidata.org/entity/Q2164225,Ludford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,,15.6,,,,,,https://finds.org.uk/images/acooper/PAS_2844_Silver_Unit_8AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883568,LEIC-DFAFA4: An Iron Age coin attributed to the Corieltavi,LEIC-DFAFA4,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.05,,14,,,,,,https://finds.org.uk/images/ejkj1/LEICDFAFA4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633920,CAM-DD5CEE: An Iron Age coin attributed to the Corieltavi,CAM-DD5CEE,http://www.wikidata.org/entity/Q1533868,Godmanchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,15.1,,,,,,https://finds.org.uk/images/hfowler/CAM-DD5CEE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513492,NARC-D41BF6: An Iron Age coin attributed to the Corieltavi,NARC-D41BF6,http://www.wikidata.org/entity/Q2782923,Nassington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,15,,,,,,https://finds.org.uk/images/jcassidy/NARC-D41BF6%20b.jpg,,,,