object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47479,"Bronze As of Hadrian, Rome, AD 130 - AD 133 1944.100.47479",1944.100.47479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.67,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47476,"Bronze As of Hadrian, Rome, AD 130 - AD 133 1944.100.47476",1944.100.47476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.81,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47476.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171707,Sabina 128–136 n. Chr.,ID171707,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.10,6,26,https://www.ikmk.at/image/ID171707/vs_opt.jpg,https://www.ikmk.at/image/ID171707/rs_thumb.jpg,https://www.ikmk.at/image/ID171707/vs_org.jpg,https://www.ikmk.at/image/ID171707/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62088,Sabina 128–136 n. Chr.,ID62088,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.40,6,26,https://www.ikmk.at/image/ID62088/vs_opt.jpg,https://www.ikmk.at/image/ID62088/rs_thumb.jpg,https://www.ikmk.at/image/ID62088/vs_org.jpg,https://www.ikmk.at/image/ID62088/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62096,Sabina 128–136 n. Chr.,ID62096,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.94,6,26,https://www.ikmk.at/image/ID62096/vs_opt.jpg,https://www.ikmk.at/image/ID62096/rs_thumb.jpg,https://www.ikmk.at/image/ID62096/vs_org.jpg,https://www.ikmk.at/image/ID62096/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62087,Sabina 128–136 n. Chr.,ID62087,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.19,6,27,https://www.ikmk.at/image/ID62087/vs_opt.jpg,https://www.ikmk.at/image/ID62087/rs_thumb.jpg,https://www.ikmk.at/image/ID62087/vs_org.jpg,https://www.ikmk.at/image/ID62087/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62095,Sabina 128–136 n. Chr.,ID62095,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.75,6,27,https://www.ikmk.at/image/ID62095/vs_opt.jpg,https://www.ikmk.at/image/ID62095/rs_thumb.jpg,https://www.ikmk.at/image/ID62095/vs_org.jpg,https://www.ikmk.at/image/ID62095/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171706,Sabina 128–136 n. Chr.,ID171706,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.82,6,28,https://www.ikmk.at/image/ID171706/vs_opt.jpg,https://www.ikmk.at/image/ID171706/rs_thumb.jpg,https://www.ikmk.at/image/ID171706/vs_org.jpg,https://www.ikmk.at/image/ID171706/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62089,Sabina 128–136 n. Chr.,ID62089,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.63,6,28,https://www.ikmk.at/image/ID62089/vs_opt.jpg,https://www.ikmk.at/image/ID62089/rs_thumb.jpg,https://www.ikmk.at/image/ID62089/vs_org.jpg,https://www.ikmk.at/image/ID62089/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171693,Sabina 128–136 n. Chr.,ID171693,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.27,7,28,https://www.ikmk.at/image/ID171693/vs_opt.jpg,https://www.ikmk.at/image/ID171693/rs_thumb.jpg,https://www.ikmk.at/image/ID171693/vs_org.jpg,https://www.ikmk.at/image/ID171693/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1542,Hadrian und Sabina 130-133 n. Chr.,ID1542,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.07,6,0,https://numid.ub.tu-freiberg.de/image/ID1542/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1542/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1542/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1542/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8992,British Museum: R.8992,R.8992,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.80,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/30558b02_21c5_49ee_8098_a3c1013122c0/small_00687022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/30558b02_21c5_49ee_8098_a3c1013122c0/large_00687022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8989,British Museum: R.8989,R.8989,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8092b16f_f655_46bb_8b09_a3c101311c92/small_00687018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8092b16f_f655_46bb_8b09_a3c101311c92/large_00687018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8987,British Museum: R.8987,R.8987,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0b67461d_a37d_498d_baef_a3c1013119d5/small_00687016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0b67461d_a37d_498d_baef_a3c1013119d5/large_00687016_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/0b67461d_a37d_498d_baef_a3c1013119d5/00687016_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8990,British Museum: R.8990,R.8990,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/6d5c78d9_4b94_42cb_b67d_a3c101311e87/small_00687019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/6d5c78d9_4b94_42cb_b67d_a3c101311e87/large_00687019_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/6d5c78d9_4b94_42cb_b67d_a3c101311e87/00687019_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8988,British Museum: R.8988,R.8988,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/797324ce_d540_4235_aa6d_a3c101311b2a/small_00687017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/797324ce_d540_4235_aa6d_a3c101311b2a/large_00687017_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/797324ce_d540_4235_aa6d_a3c101311b2a/00687017_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8991,British Museum: R.8991,R.8991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f9b37be9_38f1_41ad_9391_a3c101312179/small_00687021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f9b37be9_38f1_41ad_9391_a3c101312179/large_00687021_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/f9b37be9_38f1_41ad_9391_a3c101312179/00687021_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID31,Sabina 119-138 n. Chr.,ID31,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,10.42,6,27,https://muenzen.philhist.uni-augsburg.de/image/ID31/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID31/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID31/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID31/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1854,Sabina 130-133 n. Chr.,ID1854,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.70,5,26,https://ikmk.uni-freiburg.de/image/ID1854/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1854/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1854/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1854/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9891,Sabina 130-133 n. Chr.,ID9891,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.08,6,27,https://ikmk.uni-freiburg.de/image/ID9891/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9891/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9891/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9891/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2271,Sabina ca. 130-133 n. Chr.,ID2271||ID2271,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.69,6,26,https://archaeologie.uni-muenster.de/ikmk/image/ID2271/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2271/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2271/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2271/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2270,Sabina ca. 130-133 n. Chr.,ID2270||ID2270,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,15.59,6,28,https://archaeologie.uni-muenster.de/ikmk/image/ID2270/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2270/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2270/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2270/rs_exp.jpg,,,,,,
