object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.158,"Gold Aureus of Nero, Rome, AD 65 - AD 66 1980.109.158",1980.109.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,3,,https://numismatics.org/collectionimages/19501999/1980/1980.109.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.191.12,"Gold Aureus of Nero, Rome, AD 65 - AD 66 1957.191.12",1957.191.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,,https://numismatics.org/collectionimages/19501999/1957/1957.191.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.191.13,"Gold Aureus of Nero, Rome, AD 65 - AD 66. 1957.191.13",1957.191.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,,https://numismatics.org/collectionimages/19501999/1957/1957.191.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.117,"Gold Aureus of Nero, Rome, AD 65 - AD 66 1967.153.117",1967.153.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,,https://numismatics.org/collectionimages/19501999/1967/1967.153.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.117.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454884,"[Monnaie. Aureus, Néron, Rome]",IMP-6605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454884/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445489k,"[Monnaie. Aureus, Néron, Rome]",IMP-6606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445489k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445489k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445489k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445489k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445489k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445489k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445490z,"[Monnaie. Aureus, Néron, Rome]",IMP-6607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445490z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445490z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445490z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445490z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445490z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445490z/f2/info.json,,
https://www.ikmk.at/object?id=ID57640,Nero 66–67 n. Chr.,ID57640,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.33,5,19,https://www.ikmk.at/image/ID57640/vs_opt.jpg,https://www.ikmk.at/image/ID57640/rs_thumb.jpg,https://www.ikmk.at/image/ID57640/vs_org.jpg,https://www.ikmk.at/image/ID57640/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID781,Nero 65–66 n. Chr.,ID781,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.23,5,19,https://www.ikmk.at/image/ID781/vs_opt.jpg,https://www.ikmk.at/image/ID781/rs_thumb.jpg,https://www.ikmk.at/image/ID781/vs_org.jpg,https://www.ikmk.at/image/ID781/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID782,Nero 65–66 n. Chr.,ID782,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.27,7,20,https://www.ikmk.at/image/ID782/vs_opt.jpg,https://www.ikmk.at/image/ID782/rs_thumb.jpg,https://www.ikmk.at/image/ID782/vs_org.jpg,https://www.ikmk.at/image/ID782/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4319,Nero 64–68 n. Chr.,ID4319,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.19,6,18,https://ikmk-win.ch/image/ID4319/vs_thumb.jpg,https://ikmk-win.ch/image/ID4319/rs_thumb.jpg,https://ikmk-win.ch/image/ID4319/vs_exp.jpg,https://ikmk-win.ch/image/ID4319/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4344,Nero 64–68 n. Chr.,ID4344,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.28,6,20,https://ikmk-win.ch/image/ID4344/vs_thumb.jpg,https://ikmk-win.ch/image/ID4344/rs_thumb.jpg,https://ikmk-win.ch/image/ID4344/vs_exp.jpg,https://ikmk-win.ch/image/ID4344/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162124,Aureus with bust of Nero,1975.276,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.27,,20.5,https://collections.mfa.org/internal/media/dispatcher/1215019/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215020/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215019/preview,https://collections.mfa.org/internal/media/dispatcher/1215020/preview,,,,,,
https://ikmk.smb.museum/object?id=18216936,Nero ca. 65-66 n. Chr.,18216936,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.30,4,18,https://ikmk.smb.museum/image/18216936/vs_thumb.jpg,https://ikmk.smb.museum/image/18216936/rs_thumb.jpg,https://ikmk.smb.museum/image/18216936/vs_exp.jpg,https://ikmk.smb.museum/image/18216936/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220672,Nero ca. 65-66 n. Chr.,18220672,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.97,6,18,https://ikmk.smb.museum/image/18220672/vs_thumb.jpg,https://ikmk.smb.museum/image/18220672/rs_thumb.jpg,https://ikmk.smb.museum/image/18220672/vs_exp.jpg,https://ikmk.smb.museum/image/18220672/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/487751,487751: PAS Coin,487751,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,6,19,,,,,,https://finds.org.uk/images/jcassidy/Nero%20obv.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-6531,British Museum: R.6531,R.6531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.31,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/42f584d3_6b5b_4fa7_8401_a3b7006a19c1/small_00031841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/42f584d3_6b5b_4fa7_8401_a3b7006a19c1/large_00031841_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/42f584d3_6b5b_4fa7_8401_a3b7006a19c1/00031841_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6532,British Museum: R.6532,R.6532,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/60dfd355_d92a_47c6_955d_a3c100eb0808/small_00657582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/60dfd355_d92a_47c6_955d_a3c100eb0808/large_00657582_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-52,"British Museum: 1912,0607.52","1912,0607.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77473ae5_bc97_40af_958b_a3c100eb0946/small_00657583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77473ae5_bc97_40af_958b_a3c100eb0946/large_00657583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-96,"British Museum: 1964,1203.96","1964,1203.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_19/4d546c82_8bb6_4440_a6dd_a3b5013df103/small_00158575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_19/4d546c82_8bb6_4440_a6dd_a3b5013df103/00158575_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID2,Nero ca. 65-66 n. Chr.,ID2,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,7.21,7,18,https://mk-bochum.ikmk.net/image/ID2/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID2/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID2/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID2/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID603,Nero 65-66 n. Chr.,ID603,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,7.33,7,19,https://www.univie.ac.at/ikmk/image/ID603/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID603/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID603/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID603/rs_exp.jpg,,,,,,
