object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22721,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361 1944.100.22721",1944.100.22721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.22,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22721.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce5950f3-48b5-41b5-8a21-35ce8b68d19b,"Münze, Aes 4, 355 - 361 n. Chr.",201952,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.859,11,14.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201952/record_DE-MUS-062622_kenom_201952_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201952/record_DE-MUS-062622_kenom_201952_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201952/record_DE-MUS-062622_kenom_201952_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201952/record_DE-MUS-062622_kenom_201952_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201952/record_DE-MUS-062622_kenom_201952_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201952/record_DE-MUS-062622_kenom_201952_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1d7479b5-fa1f-4d03-9ea8-0db11a4ad630,"Münze, Aes 4, 355 - 361 n. Chr.",201953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.347,6,14.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201953/record_DE-MUS-062622_kenom_201953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201953/record_DE-MUS-062622_kenom_201953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201953/record_DE-MUS-062622_kenom_201953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201953/record_DE-MUS-062622_kenom_201953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201953/record_DE-MUS-062622_kenom_201953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201953/record_DE-MUS-062622_kenom_201953_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c4f3f985-0131-44a7-9f33-18f9564523a1,"Münze, Aes 4, 337 - 361 n. Chr.",201954,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.914,7,14.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201954/record_DE-MUS-062622_kenom_201954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201954/record_DE-MUS-062622_kenom_201954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201954/record_DE-MUS-062622_kenom_201954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201954/record_DE-MUS-062622_kenom_201954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201954/record_DE-MUS-062622_kenom_201954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201954/record_DE-MUS-062622_kenom_201954_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538463,Constantius II. 355–361 n. Chr.,ID538463,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.62,6,14,https://www.ikmk.at/image/ID538463/vs_opt.jpg,https://www.ikmk.at/image/ID538463/rs_thumb.jpg,https://www.ikmk.at/image/ID538463/vs_org.jpg,https://www.ikmk.at/image/ID538463/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID733,Constantius II. 355-361 n. Chr.,ID733,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.57,11,15,https://mk-marburg.ikmk.net/image/ID733/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID733/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID733/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID733/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6020,British Museum: B.6020,B.6020,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-8,"British Museum: 1994,0602.8","1994,0602.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,12,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID431,Constantius II. 355-361 n. Chr.,ID431,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.36,11,14,https://ikmk.uni-freiburg.de/image/ID431/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID431/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID431/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID431/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID445,Constantius II. 355-361 n. Chr.,ID445,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.32,11,16,https://ikmk.uni-freiburg.de/image/ID445/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID445/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID445/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID445/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID432,Constantius II. 355-361 n. Chr.,ID432,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,6,13,https://ikmk.uni-freiburg.de/image/ID432/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID432/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID432/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID432/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID429,Constantius II. 355-361 n. Chr.,ID429,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,6,17,https://ikmk.uni-freiburg.de/image/ID429/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID429/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID429/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID429/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8983,Constantius II. 355-361 n. Chr.,ID8983,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,7,15,https://ikmk.uni-freiburg.de/image/ID8983/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8983/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8983/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8983/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID496,Constantius II 355-361 n. Chr.,ID496,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.29,6,15,https://numid.phil.uni-passau.de/image/ID496/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID496/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID496/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID496/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2131,Constantius II. 355-361 n. Chr.,ID2131,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,0.73,6,13,https://www.ikmk.uni-tuebingen.de/image/ID2131/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2131/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2131/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2131/rs_exp.jpg,,,,,,
