object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.999.16,"Bronze AE3 of Licinius, Nicomedia, AD 313 - AD 317 1973.999.16",1973.999.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,19.0,https://numismatics.org/collectionimages/19501999/1973/1973.999.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7975,"Bronze AE3 of Licinius, Nicomedia, AD 313 - AD 317 1944.100.7975",1944.100.7975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.319,"Bronze AE3 of Licinius, Nicomedia, AD 313 - AD 317 1948.19.319",1948.19.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.872,"Bronze AE3 of Licinius, Nicomedia, AD 313 - AD 317 1995.11.872",1995.11.872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.872.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.872.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.872.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.249,"Bronze AE3 of Licinius, Nicomedia, AD 313 - AD 317 1933.999.249",1933.999.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,5,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.102,"Bronze AE3 of Licinius, Nicomedia, AD 313 - AD 317 1974.26.102",1974.26.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.102.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74877,Nummus van Licinius in biljoen,PMP-R.-3306,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.75,6,21.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3306_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3306_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2734,Licinius I. (308-324); Nicomedia; 313 - 317; Follis; RIC 13,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1894,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.35,12,,"http://gams.uni-graz.at/iiif/o:numis.2734/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2734/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2734/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2734/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2734/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2734/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2abb76ac-7cc2-43e1-bd50-4e8f505e228b,"Münze, Follis, 313 - 317 n. Chr.",200984,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.480,7,21.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200984/record_DE-MUS-062622_kenom_200984_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200984/record_DE-MUS-062622_kenom_200984_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200984/record_DE-MUS-062622_kenom_200984_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200984/record_DE-MUS-062622_kenom_200984_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200984/record_DE-MUS-062622_kenom_200984_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200984/record_DE-MUS-062622_kenom_200984_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID200376,Licinius I. 313–317 n. Chr.,ID200376,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.72,1,22,https://www.ikmk.at/image/ID200376/vs_opt.jpg,https://www.ikmk.at/image/ID200376/rs_thumb.jpg,https://www.ikmk.at/image/ID200376/vs_org.jpg,https://www.ikmk.at/image/ID200376/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-334,"British Museum: 1909,0901.334","1909,0901.334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-335,"British Museum: 1909,0901.335","1909,0901.335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1465,"British Museum: 1947,0606.1465","1947,0606.1465",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1469,"British Museum: 1947,0606.1469","1947,0606.1469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4728,British Museum: B.4728,B.4728,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4729,British Museum: B.4729,B.4729,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4730,British Museum: B.4730,B.4730,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4731,British Museum: B.4731,B.4731,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13248,Licinius I. 313-317 n.Chr.,ID13248,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,21,https://ikmk.uni-freiburg.de/image/ID13248/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13248/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13248/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13248/rs_exp.jpg,,,,,,
