object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.37977,"Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37977",1944.100.37977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37977.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/362783,362783: PAS Coin,362783,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362784,362784: PAS Coin,362784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/562208,562208: PAS Coin,562208,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.25,,21.93,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN5096.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/65920,65920: PAS Coin,65920,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,2.5,,,,,,https://finds.org.uk/images/kadams/62%20roman%20coin%20reverse.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/806573,806573: PAS Coin,806573,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,,22,,,,,,https://finds.org.uk/images/rod/BERKB685B3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/211558,211558: PAS Coin,211558,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.71,,21.9,,,,,,https://finds.org.uk/images/sashby/NARC-C3FBF2%20radiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/223979,223979: PAS Coin,223979,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23,12,3.6,,,,,,https://finds.org.uk/images/fmcintosh/52.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/876807,876807: PAS Coin,876807,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,12,19.84,,,,,,https://finds.org.uk/images/strebor/PUBLIC6FC643RomanbronzeRadiateAllectus293296AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/949317,949317: PAS Coin,949317,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,4,21.2,,,,,,https://finds.org.uk/images/ikw1945/SWYOR46FA98RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/221793,221793: PAS Coin,221793,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/763723,763723: PAS Coin,763723,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,21.9,,,,,,https://finds.org.uk/images/abliss/68a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259346,259346: PAS Coin,259346,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.56,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN8318.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/635286,635286: PAS Coin,635286,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,6,23,,,,,,https://finds.org.uk/images/awillis/LIN-A02B05.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/607524,607524: PAS Coin,607524,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.25,6,22.5,,,,,,https://finds.org.uk/images/awillishamp/HAMP-9C8980.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948298,948298: PAS Coin,948298,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.42,6,23.2,,,,,,https://finds.org.uk/images/mforeman/NLM42100.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/403815,403815: PAS Coin,403815,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,22.1,,,,,,https://finds.org.uk/images/ratherton/E6866%20morris%20langford%20coin%20allectus%20rad.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/402582,402582: PAS Coin,402582,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.38,6,,,,,,,https://finds.org.uk/images/rhenry/HAMP-265A07Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/894273,894273: PAS Coin,894273,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,7,21.68,,,,,,https://finds.org.uk/images/ricc/RLM_081_SFFB204F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/709940,709940: PAS Coin,709940,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,9,22.9,,,,,,https://finds.org.uk/images/bmorris/AWY0191.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-128,"British Museum: 1843,1024.128","1843,1024.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.25,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/03dbb88c_24f9_4e05_aa52_a3c100f3dae6/small_00662058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/03dbb88c_24f9_4e05_aa52_a3c100f3dae6/large_00662058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-625,"British Museum: 2007,4056.625","2007,4056.625",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e4707d01_6e32_47be_9cbe_a3c000e00e54/small_00560345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e4707d01_6e32_47be_9cbe_a3c000e00e54/00560345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0706-19,"British Museum: 1929,0706.19","1929,0706.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2e3c7d3c_d5ac_4bbb_980a_a3c100f397fd/small_00662062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2e3c7d3c_d5ac_4bbb_980a_a3c100f397fd/large_00662062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1290,"British Museum: 1935,1117.1290","1935,1117.1290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af9e6517_e941_4fb8_9a24_a3c100f39699/small_00662061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af9e6517_e941_4fb8_9a24_a3c100f39699/large_00662061_001.jpg,,,,
