object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.247,"Silver Denarius of Hadrian, Rome, AD 136 1995.11.247",1995.11.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.106,"Silver Denarius of Hadrian, Rome, AD 136 1985.140.106",1985.140.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.294,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.294",1956.127.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18943,"Silver Denarius of Hadrian, Rome, AD 136 0000.999.18943",0000.999.18943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,7,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18943.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18943.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18943.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18943.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a89006f-8772-4ae6-bed6-a9f5f14107ae,"Münze, Denar (ANT), 136 n. Chr.",399277,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.06,7,17.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399277/record_DE-1966_kenom_399277_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399277/record_DE-1966_kenom_399277_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399277/record_DE-1966_kenom_399277_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399277/record_DE-1966_kenom_399277_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399277/record_DE-1966_kenom_399277_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399277/record_DE-1966_kenom_399277_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61289,Hadrianus 134–138 n. Chr.,ID61289,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,5,18,https://www.ikmk.at/image/ID61289/vs_opt.jpg,https://www.ikmk.at/image/ID61289/rs_thumb.jpg,https://www.ikmk.at/image/ID61289/vs_org.jpg,https://www.ikmk.at/image/ID61289/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171737,Hadrianus 134–138 n. Chr.,ID171737,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,17,https://www.ikmk.at/image/ID171737/vs_opt.jpg,https://www.ikmk.at/image/ID171737/rs_thumb.jpg,https://www.ikmk.at/image/ID171737/vs_org.jpg,https://www.ikmk.at/image/ID171737/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61288,Hadrianus 134–138 n. Chr.,ID61288,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,17,https://www.ikmk.at/image/ID61288/vs_opt.jpg,https://www.ikmk.at/image/ID61288/rs_thumb.jpg,https://www.ikmk.at/image/ID61288/vs_org.jpg,https://www.ikmk.at/image/ID61288/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171738,Hadrianus 134–138 n. Chr.,ID171738,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,7,18,https://www.ikmk.at/image/ID171738/vs_opt.jpg,https://www.ikmk.at/image/ID171738/rs_thumb.jpg,https://www.ikmk.at/image/ID171738/vs_org.jpg,https://www.ikmk.at/image/ID171738/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61290,Hadrianus 134–138 n. Chr.,ID61290,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,7,18,https://www.ikmk.at/image/ID61290/vs_opt.jpg,https://www.ikmk.at/image/ID61290/rs_thumb.jpg,https://www.ikmk.at/image/ID61290/vs_org.jpg,https://www.ikmk.at/image/ID61290/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1523,Hadrian 136 n. Chr.,ID1523,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.55,6,0,https://numid.ub.tu-freiberg.de/image/ID1523/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1523/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1523/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1523/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-339,"British Museum: 1843,1024.339","1843,1024.339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.620,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5a25a111_285e_4296_bfb8_a3c1011c84b3/small_00678507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5a25a111_285e_4296_bfb8_a3c1011c84b3/large_00678507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12310,British Museum: R.12310,R.12310,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afe34297_9a58_4236_83a1_a3c1011c8321/small_00678506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afe34297_9a58_4236_83a1_a3c1011c8321/large_00678506_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12309,British Museum: R.12309,R.12309,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.110,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cdbde79c_fc3e_4044_b27f_a3c1011c8172/small_00678505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cdbde79c_fc3e_4044_b27f_a3c1011c8172/large_00678505_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1999-1105-1,"British Museum: 1999,1105.1","1999,1105.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2f467246_2479_421d_b733_a3c10131da2e/small_00687338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2f467246_2479_421d_b733_a3c10131da2e/large_00687338_001.jpg,,,,
