object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/80043,Aes 3 van Valens in koper,PMP-R.-5981,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.48,6,17.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5981_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5981_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1519,"British Museum: 1951,1115.1519","1951,1115.1519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1520,"British Museum: 1951,1115.1520","1951,1115.1520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1526,"British Museum: 1951,1115.1526","1951,1115.1526",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-968,British Museum: B.968,B.968,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-969,British Museum: B.969,B.969,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/69217,69217: PAS Coin,69217,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,13,17,,,,,,https://finds.org.uk/images/fbasford/IOW2004-56-3.JPG,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID225,Valens 367-375 n. Chr.,ID225,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",1.78,12,17.4,http://www.mkfrankfurt.uni-frankfurt.de/image/ID225/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID225/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID225/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID225/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID222,Valens 367-375 n. Chr.,ID222,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.45,6,17,http://www.mkfrankfurt.uni-frankfurt.de/image/ID222/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID222/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID222/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID222/rs_exp.jpg,,,,,,
