object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.31,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1952.123.31",1952.123.31,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,11,,https://numismatics.org/collectionimages/19501999/1952/1952.123.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.111,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 2002.11.111",2002.11.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,11,16.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.111.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.111.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.111.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.112,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 2002.11.112",2002.11.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,11,17.2,https://numismatics.org/collectionimages/20002049/2002/2002.11.112.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.112.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.112.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.110,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 2002.11.110",2002.11.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,5,17.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.110.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.110.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.110.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.113,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 2002.11.113",2002.11.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,6,17.8,https://numismatics.org/collectionimages/20002049/2002/2002.11.113.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.113.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.113.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.113.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103047852,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",H 94,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047852/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047852/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047852/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047852/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047852/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047852/f2/info.json,,
https://ikmk.smb.museum/object?id=18254043,Makedonien: Alexandros III. 323-317 v. Chr.,18254043,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,3,17,https://ikmk.smb.museum/image/18254043/vs_thumb.jpg,https://ikmk.smb.museum/image/18254043/rs_thumb.jpg,https://ikmk.smb.museum/image/18254043/vs_exp.jpg,https://ikmk.smb.museum/image/18254043/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-268,"British Museum: 2002,0101.268","2002,0101.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b83f7587_4730_47cb_a0ec_a3c100d1725f/small_00645864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b83f7587_4730_47cb_a0ec_a3c100d1725f/large_00645864_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-20,"British Museum: 1898,0602.20","1898,0602.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e454bece_5d7a_4930_a28f_a3c100d62fa9/small_00648318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e454bece_5d7a_4930_a28f_a3c100d62fa9/large_00648318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-64,"British Museum: HPB,p48.64","HPB,p48.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/43be26af_36ea_4d9b_a307_a3c100d630c2/small_00648319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/43be26af_36ea_4d9b_a307_a3c100d630c2/large_00648319_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p277-92-AleIII,"British Museum: EH,p277.92.AleIII","EH,p277.92.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fd5c8615_8be3_4b76_ac7c_a3c100d62e6b/small_00648317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fd5c8615_8be3_4b76_ac7c_a3c100d62e6b/large_00648317_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23328,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 323 BC–317 BC: HCR23328",HCR23328,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.11,5,17.3,https://hcr.ashmus.ox.ac.uk/images/coin/23328ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23328rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23328of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23328rf.jpg,,,,,,
