object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30951,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30951",1944.100.30951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30951.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.6,"Antoninianus of Postumus, 260-268. 1987.46.6.",1987.46.6,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698981/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698982/info.json,,
http://coins.lib.virginia.edu/id/1991.17.238,"Antoninianus of Postumus, Treveri, 263-265. 1991.17.238.",1991.17.238,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.82,1,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699435/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699436/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699435/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699436/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699435/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699436/info.json,,
http://coins.lib.virginia.edu/id/1991.17.237,"Antoninianus of Postumus, Treveri, 263-265. 1991.17.237.",1991.17.237,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.95,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699433/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699434/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699433/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699434/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699433/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699434/info.json,,
https://hdl.handle.net/428894.vzg/bfa9ee89-54c6-4e42-a38d-52299896bd52,"Münze, Antoninian, 260 - 269 n. Chr.",159103,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.862,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159103/record_DE-MUS-062622_kenom_159103_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159103/record_DE-MUS-062622_kenom_159103_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159103/record_DE-MUS-062622_kenom_159103_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159103/record_DE-MUS-062622_kenom_159103_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159103/record_DE-MUS-062622_kenom_159103_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159103/record_DE-MUS-062622_kenom_159103_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/39e00a6d-c386-4d17-863a-b227602c0b09,"Münze, Antoninian, 260 - 269 n. Chr.",159104,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.933,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159104/record_DE-MUS-062622_kenom_159104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159104/record_DE-MUS-062622_kenom_159104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159104/record_DE-MUS-062622_kenom_159104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159104/record_DE-MUS-062622_kenom_159104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159104/record_DE-MUS-062622_kenom_159104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159104/record_DE-MUS-062622_kenom_159104_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18261957,Postumus um 263 n. Chr.,18261957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,1,22,https://ikmk.smb.museum/image/18261957/vs_thumb.jpg,https://ikmk.smb.museum/image/18261957/rs_thumb.jpg,https://ikmk.smb.museum/image/18261957/vs_exp.jpg,https://ikmk.smb.museum/image/18261957/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13507,Postumus 260-269 n. Chr.,ID13507,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.80,1,22,https://ikmk.uni-freiburg.de/image/ID13507/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13507/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13507/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13507/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13508,Postumus 260-269 n. Chr.,ID13508,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,1,22,https://ikmk.uni-freiburg.de/image/ID13508/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13508/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13508/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13508/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13504,Postumus 260-269 n. Chr.,ID13504,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.23,1,23,https://ikmk.uni-freiburg.de/image/ID13504/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13504/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13504/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13504/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13511,Postumus 260-269 n. Chr.,ID13511,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,12,20,https://ikmk.uni-freiburg.de/image/ID13511/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13511/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13511/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13511/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13506,Postumus 260-269 n. Chr.,ID13506,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,12,22,https://ikmk.uni-freiburg.de/image/ID13506/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13506/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13506/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13506/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6758,Postumus 260-269 n. Chr.,ID6758,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,6,22,https://ikmk.uni-freiburg.de/image/ID6758/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6758/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6758/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6758/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13509,Postumus 260-269 n. Chr.,ID13509,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,7,19,https://ikmk.uni-freiburg.de/image/ID13509/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13509/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13509/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13509/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6756,Postumus 260-269 n. Chr.,ID6756,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,7,19,https://ikmk.uni-freiburg.de/image/ID6756/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6756/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6756/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6756/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13505,Postumus 260-269 n. Chr.,ID13505,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,7,21,https://ikmk.uni-freiburg.de/image/ID13505/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13505/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13505/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13505/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6759,Postumus 260-269 n. Chr.,ID6759,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,7,21,https://ikmk.uni-freiburg.de/image/ID6759/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6759/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6759/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6759/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13510,Postumus 260-269 n. Chr.,ID13510,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,7,22,https://ikmk.uni-freiburg.de/image/ID13510/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13510/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13510/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13510/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6757,Postumus 260-269 n. Chr.,ID6757,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,7,22,https://ikmk.uni-freiburg.de/image/ID6757/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6757/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6757/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6757/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID57,Postumus 260-269 n. Chr.,ID57,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.10,7,21,https://ikmk.uni-trier.de/image/ID57/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID57/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID57/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID57/rs_exp.jpg,,,,,,
