object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.25,"Silver Coin, Uncertain value, 46 BC - 45 BC 1967.153.25",1967.153.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,5,,https://numismatics.org/collectionimages/19501999/1967/1967.153.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.105,"Silver Coin, Uncertain value, 46 BC - 45 BC 1896.7.105",1896.7.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.105.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.105.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.105.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3516,"Silver Coin, Uncertain value, 46 BC - 45 BC 1944.100.3516",1944.100.3516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.279,"Silver Coin, Uncertain value, 46 BC - 45 BC 1937.158.279",1937.158.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.279.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05130,DNB AP-05130,AP-05130,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.95,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05130a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05130b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05130a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05130b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116272,Fitzwilliam Museum - Object CM.CH.207-R,CM.CH.207-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.207-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.207-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115260,Fitzwilliam Museum - Object CM.RR.610-R,CM.RR.610-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.610-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.610-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114812,Fitzwilliam Museum - Object CM.TR.923-R,CM.TR.923-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.923-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.923-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID506,Röm. Republik: Cn. Pompeis Magnus der Jüngere/M. Publicius 46-45 v. Chr.,ID506,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.85,6,22,https://numid.uni-mainz.de/image/ID506/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID506/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID506/vs_exp.jpg,https://numid.uni-mainz.de/image/ID506/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215709,Röm. Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,18215709,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,6,19,https://ikmk.smb.museum/image/18215709/vs_thumb.jpg,https://ikmk.smb.museum/image/18215709/rs_thumb.jpg,https://ikmk.smb.museum/image/18215709/vs_exp.jpg,https://ikmk.smb.museum/image/18215709/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215711,Röm. Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,18215711,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,6,19,https://ikmk.smb.museum/image/18215711/vs_thumb.jpg,https://ikmk.smb.museum/image/18215711/rs_thumb.jpg,https://ikmk.smb.museum/image/18215711/vs_exp.jpg,https://ikmk.smb.museum/image/18215711/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215710,Röm. Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,18215710,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,8,19,https://ikmk.smb.museum/image/18215710/vs_thumb.jpg,https://ikmk.smb.museum/image/18215710/rs_thumb.jpg,https://ikmk.smb.museum/image/18215710/vs_exp.jpg,https://ikmk.smb.museum/image/18215710/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID465,Römische Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,ID465,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.74,7,19,https://mk-marburg.ikmk.net/image/ID465/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID465/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID465/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID465/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042115,"Coin, Roman Republic,  [46-45 BC]",10042115,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.98,6,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/8//zoomthumb/BE-KBR00_M-0031858_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/8//zoomthumb/BE-KBR00_M-0031858_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3H9935R,Denarius - Sydenham 1035 - Crawford 469/1a,BAD1057,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41174;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41174;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41174;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41174;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41174;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41174;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3G44NGG,Denarius - Sydenham 1035 - Crawford 469/1a,BAD1058,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,4,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42984;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42984;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42984;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42984;PTIF-7/full/600,/0/default.jpg",,,http://localhost:8080/info.json,http://localhost:8080/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID394,Römische Republik: Cn. Pompeius Magnus und M. Poblicius 46 - 45 v. Chr.,ID394,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.86,,0,https://numid.ub.tu-freiberg.de/image/ID394/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID394/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID394/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID394/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4637,"British Museum: 2002,0102.4637","2002,0102.4637",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9fe6af0_c97b_4ad3_a148_a3c100af5301/small_00630627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9fe6af0_c97b_4ad3_a148_a3c100af5301/large_00630627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4638,"British Museum: 2002,0102.4638","2002,0102.4638",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/07d75352_6eb7_493a_a837_a3c100af543f/small_00630628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/07d75352_6eb7_493a_a837_a3c100af543f/large_00630628_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-1205-2,"British Museum: 1991,1205.2","1991,1205.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/55554bfb_a0a6_4245_ba85_a3c10089d53b/small_00620432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/55554bfb_a0a6_4245_ba85_a3c10089d53b/large_00620432_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-189,"British Museum: 1978,0108.189","1978,0108.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1981421b_6113_424f_b069_a3c100a18817/small_00624052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1981421b_6113_424f_b069_a3c100a18817/large_00624052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8998,British Museum: R.8998,R.8998,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/527d636f_ddd7_483f_914f_a3c100a1829b/small_00624048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/527d636f_ddd7_483f_914f_a3c100a1829b/large_00624048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4636,"British Museum: 2002,0102.4636","2002,0102.4636",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5d0bab40_edec_4a39_a84c_a3c100af519d/small_00630626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5d0bab40_edec_4a39_a84c_a3c100af519d/large_00630626_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8997,British Museum: R.8997,R.8997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a42691f3_b344_4cb2_886b_a3c100a18174/small_00624047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a42691f3_b344_4cb2_886b_a3c100a18174/large_00624047_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID514,"Röm. Republik: Gnaeus Pompeius der Jüngere, M. Publicius 46-45 v. Chr.",ID514,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.28,6,19,https://www.univie.ac.at/ikmk/image/ID514/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID514/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID514/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID514/rs_exp.jpg,,,,,,
