object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76858,"Bronze Coin of Antiochus VIII Grypus, Uncertain value, 113 BC - 119 BC. 1944.100.76858",1944.100.76858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.58,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76857,"Bronze Coin of Antiochus VIII Grypus, Uncertain value, 113 BC - 119 BC 1944.100.76857",1944.100.76857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.8,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2400,"Bronze Coin of Antiochus VIII Grypus, Uncertain value, 113 BC - 119 BC 1948.19.2400",1948.19.2400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2400.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331978n,"[Monnaie : Module B (SC), atelier incertain, Syrie, Antiochos VIII Épiphane Grypos]",AA.GR.26497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.11,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331978n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331978n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331978n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331978n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331978n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331978n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331980g,"[Monnaie : Module B (SC), atelier incertain, Syrie, Antiochos VIII Épiphane Grypos]",AA.GR.26499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331980g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331980g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331980g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331980g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331980g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331980g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574925d,"[Monnaie : Module B (SC), atelier incertain, Syrie (?), Antiochos VIII Épiphane Grypos]",Babelon 1445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.91,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574925d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574925d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574925d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574925d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574925d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574925d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574926t,"[Monnaie : Module B (SC), atelier incertain, Syrie (?), Antiochos VIII Épiphane Grypos]",Babelon 1445A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.93,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574926t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574926t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574926t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574926t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574926t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574926t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749685,"[Monnaie : Module B (SC), atelier incertain, Syrie (?), Antiochos VIII Épiphane Grypos]",Y 23890.81,,IGCH 1788,http://coinhoards.org/id/igch1788,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749685/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334291q,"[Monnaie : Module B (SC), atelier incertain, Syrie (?), Antiochos VIII Épiphane Grypos]",AA.GR.24086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.27,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334291q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334291q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334291q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334291q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334291q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334291q/f2/info.json,,
