object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/164009,Fitzwilliam Museum - Object MCP.0401,MCP.0401,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0401(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0401(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183525,"City commemorative Issue (AE3/4) From 333-334 AD, Trier",1977.216.3445.153,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.75,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08518_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08518_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183525,
https://www.harvardartmuseums.org/collections/object/183639,"City Commemorative Issue, Trier",1976.79.730,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.34,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08532_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08532_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183639,
https://www.harvardartmuseums.org/collections/object/177912,"Coin (AE3) of Urbs Roma, Trier",2008.115.328,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.97,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03380_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03380_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/177912,
https://hdl.handle.net/428894.vzg/bc1dbe8d-af57-4260-bf6c-bd3cc510c008,"Münze, Aes 4, Follis, 333 - 334 n. Chr.",159678,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.012,6,16.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159678/record_DE-MUS-062622_kenom_159678_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159678/record_DE-MUS-062622_kenom_159678_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159678/record_DE-MUS-062622_kenom_159678_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159678/record_DE-MUS-062622_kenom_159678_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159678/record_DE-MUS-062622_kenom_159678_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159678/record_DE-MUS-062622_kenom_159678_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1846-1002-10,"British Museum: 1846,1002.10","1846,1002.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-7,"British Museum: 1848,0216.7","1848,0216.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-81,"British Museum: 1848,0216.81","1848,0216.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347139,347139: PAS Coin,347139,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378167,378167: PAS Coin,378167,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378168,378168: PAS Coin,378168,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378169,378169: PAS Coin,378169,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378170,378170: PAS Coin,378170,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378171,378171: PAS Coin,378171,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378172,378172: PAS Coin,378172,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365066,365066: PAS Coin,365066,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365067,365067: PAS Coin,365067,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378544,378544: PAS Coin,378544,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590699,590699: PAS Coin,590699,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475190,475190: PAS Coin,475190,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/233969,233969: PAS Coin,233969,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,15.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%2026.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/541050,541050: PAS Coin,541050,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,,16,,,,,,https://finds.org.uk/images/pwalton/FAPJW12a6e0edit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/701955,701955: PAS Coin,701955,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,,16.7,,,,,,https://finds.org.uk/images/rtyrrell/5DSCN0610x.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/446149,446149: PAS Coin,446149,http://www.wikidata.org/entity/Q7232419,Portskewett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,,,,,,,,https://finds.org.uk/images/simj3/2009.136.12i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226417,226417: PAS Coin,226417,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,17,,,,,,https://finds.org.uk/images/wscott/C116.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/226423,226423: PAS Coin,226423,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,,15,,,,,,https://finds.org.uk/images/wscott/C117.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/226622,226622: PAS Coin,226622,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,,17,,,,,,https://finds.org.uk/images/wscott/C493.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/226910,226910: PAS Coin,226910,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,,16,,,,,,https://finds.org.uk/images/wscott/c150.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/627824,627824: PAS Coin,627824,http://www.wikidata.org/entity/Q20990760,Irnham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,11,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/451991,451991: PAS Coin,451991,http://www.wikidata.org/entity/Q1369280,South Gloucestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/909149,909149: PAS Coin,909149,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/733304,733304: PAS Coin,733304,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,19.7,,,,,,https://finds.org.uk/images/bmorris/RoD0401.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/910086,910086: PAS Coin,910086,http://www.wikidata.org/entity/Q4810933,"Aston, Cote, Shifford and Chimney",,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,16,,,,,,https://finds.org.uk/images/mfittock/BH75F51A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/218450,218450: PAS Coin,218450,http://www.wikidata.org/entity/Q4860918,Barkby Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,12,18,,,,,,https://finds.org.uk/images/wscott/ACE4E6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/911923,911923: PAS Coin,911923,http://www.wikidata.org/entity/Q14367270,South Scarle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,5,16.2,,,,,,https://finds.org.uk/images/awillis/DENO84D21F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/801432,801432: PAS Coin,801432,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,6,15.41,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/405639,405639: PAS Coin,405639,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/434725,434725: PAS Coin,434725,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,15,,,,,,https://finds.org.uk/images/Linz/PUBLIC-7881B4%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/844659,844659: PAS Coin,844659,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,15.7,,,,,,https://finds.org.uk/images/fbasford/IOW2017183.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/983954,983954: PAS Coin,983954,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,6,,,,,,,https://finds.org.uk/images/fbasford/IOW20191290.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719876,719876: PAS Coin,719876,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,6,16,,,,,,https://finds.org.uk/images/vdrost/BMB879B1rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/730111,730111: PAS Coin,730111,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,7,17,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8457,Urbs Roma 333-334 n. Chr.,ID8457,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,1,18,https://ikmk.uni-freiburg.de/image/ID8457/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8457/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8457/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8457/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8501,Urbs Roma 333-334 n. Chr.,ID8501,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,12,17,https://ikmk.uni-freiburg.de/image/ID8501/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8501/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8501/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8501/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8458,Urbs Roma 333-334 n. Chr.,ID8458,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,12,18,https://ikmk.uni-freiburg.de/image/ID8458/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8458/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8458/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8458/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8500,Urbs Roma 333-334 n. Chr.,ID8500,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.79,6,19,https://ikmk.uni-freiburg.de/image/ID8500/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8500/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8500/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8500/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID735,Urbs Roma 333-334 n. Chr.,ID735,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.42,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID735/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID735/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID735/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID735/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3419,Urbs Roma 333-334 n. Chr.,ID3419,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.91,5,16,https://archaeologie.uni-muenster.de/ikmk/image/ID3419/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3419/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3419/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3419/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID140,Constantin I. 333-334 n. Chr.,ID140,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.40,6,17,https://ikmk.uni-trier.de/image/ID140/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID140/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID140/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID140/rs_exp.jpg,,,,,,
