object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.227.2,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1954.227.2",1954.227.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,11,31.0,https://numismatics.org/collectionimages/19501999/1954/1954.227.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.227.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.227.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32244,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1944.100.32244",1944.100.32244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32245,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32245",1944.100.32245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.95,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.43,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1980.109.43",1980.109.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,12,30.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.43.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305319s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",M 2810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305319s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305319s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305319s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305319s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305319s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305319s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053205,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.95,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053205/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305318b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",Y 20194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305318b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305318b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305318b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305318b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305318b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305318b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10323808r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",Fonds général 845,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.75,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323808r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323808r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323808r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323808r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323808r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323808r/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-0614-83,"British Museum: 1888,0614.83","1888,0614.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c5940834_7c4a_4e38_b71e_a3c100e72635/small_00655492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c5940834_7c4a_4e38_b71e_a3c100e72635/large_00655492_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/c5940834_7c4a_4e38_b71e_a3c100e72635/00655492_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23465,"Ancient Greek silver coin in the name of Alexander III of Macedon from Rhodes, c. 201 BC– c.190 BC: HCR23465",HCR23465,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.09,11,28.8,https://hcr.ashmus.ox.ac.uk/images/coin/23465ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23465rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23465of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23465rf.jpg,,,,,,
