object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.217,"Silver Coin, Rome, 206 BC - 195 BC 1944.100.217",1944.100.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.116.2,"Silver Coin, Rome, 206 BC - 195 BC 1968.116.2",1968.116.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,,https://numismatics.org/collectionimages/19501999/1968/1968.116.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423396z,"[Monnaie. Denarius, Rome]",REP-3446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423396z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423396z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423396z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423396z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423396z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423396z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423402t,"[Monnaie. Denarius, Rome]",REP-3452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423402t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423402t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423402t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423402t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423402t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423402t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423400x,"[Monnaie. Denarius, Rome]",REP-3450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423400x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423400x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423400x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423400x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423400x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423400x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423401c,"[Monnaie. Denarius, Rome]",REP-3451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423401c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423401c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423401c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423401c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423401c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423401c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423398v,"[Monnaie. Denarius, Rome]",REP-3448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423398v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423398v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423398v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423398v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423398v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423398v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233999,"[Monnaie. Denarius, Rome]",REP-3449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233999/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233999/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233999/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233999/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233999/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233999/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423397d,"[Monnaie. Denarius, Rome]",REP-3447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423397d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423397d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423397d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423397d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423397d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423397d/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-541,"British Museum: 2002,0102.541","2002,0102.541",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d8a8e60_afec_45cf_aef5_a3c100a557e8/small_00625785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d8a8e60_afec_45cf_aef5_a3c100a557e8/large_00625785_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-542,"British Museum: 2002,0102.542","2002,0102.542",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e773b494_f8c5_4f07_94e5_a3c100a5592b/small_00625786_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e773b494_f8c5_4f07_94e5_a3c100a5592b/large_00625786_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-540,"British Museum: 2002,0102.540","2002,0102.540",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36fc2649_4d16_40a9_bcdd_a3c100a556a9/small_00625784_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36fc2649_4d16_40a9_bcdd_a3c100a556a9/large_00625784_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7163,British Museum: R.7163,R.7163,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f199388d_65d9_40e0_8973_a3c100839065/small_00617350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f199388d_65d9_40e0_8973_a3c100839065/large_00617350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0725-1,"British Museum: 1868,0725.1","1868,0725.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/23ce601e_59ca_48a2_8aa0_a3c1008391d2/small_00617351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/23ce601e_59ca_48a2_8aa0_a3c1008391d2/large_00617351_001.jpg,,,,
