object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.44292,"Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44292",1944.100.44292,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46737,"Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1944.100.46737",1944.100.46737,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1967.152.431,"Electrum 1/2 stater (hemistater), Erythrae (?), 600 BC - 550 BC. 1967.152.431",1967.152.431,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.431.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1977.999.45,"Silver 2 drachm (didrachm), Erythrae, 520 BC - 480 BC. 1977.999.45",1977.999.45,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8501505d,"[Monnaie : Hecté, Électrum, Lesbos, Éolide, Lesbos]",1966.453.2563,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501505d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501505d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501505d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501505d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501505d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501505d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85015077,"[Monnaie : Hecté, Électrum, Lesbos, Éolide, Lesbos]",1966.453.2565,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015077/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015077/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015077/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015077/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015077/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015077/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8501547r,"[Monnaie : Hémistatère, Électrum, Érythrées, Ionie]",1966.453.2605,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501547r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501547r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501547r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501547r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501547r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501547r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85015485,"[Monnaie : Hémistatère, Électrum, Érythrées, Ionie]",1966.453.2606,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015485/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015485/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015485/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015485/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015485/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85015485/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502135g,"[Monnaie : 1/24 de Statère, Électrum, Incertain, Asie Mineure]",M 6382,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502135g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502135g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502135g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502135g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502135g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502135g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502133n,"[Monnaie : Hémistatère, Électrum, Incertain, Asie Mineure]",Y 12810,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502133n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502133n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502133n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502133n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502133n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502133n/f2/info.json,,,,,,
