object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33028,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33028",1944.100.33028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33030,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33030",1944.100.33030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33029,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33029",1944.100.33029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33027,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33027",1944.100.33027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,2,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.90.7,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1995.90.7",1995.90.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.90.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.90.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.90.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.331,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1935.117.331",1935.117.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,20.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33025,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33025",1944.100.33025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33026,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33026",1944.100.33026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33031,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33031",1944.100.33031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33031.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5393f49-f3c8-433e-b694-4b57da8803fe,"Münze, Antoninian, 275 - 276 n. Chr.",162121,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.478,7,22.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/363121,363121: PAS Coin,363121,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363122,363122: PAS Coin,363122,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363618,363618: PAS Coin,363618,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377879,377879: PAS Coin,377879,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/60627,60627: PAS Coin,60627,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/822085,822085: PAS Coin,822085,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,,22.67,,,,,,https://finds.org.uk/images/margaretb/161673.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/816181,816181: PAS Coin,816181,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,12,24.69,,,,,,https://finds.org.uk/images/alexbliss/SF59BA39.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/629596,629596: PAS Coin,629596,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,12,22.51,,,,,,https://finds.org.uk/images/gstewart/OUS_SF-257D95.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906344,906344: PAS Coin,906344,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,12,22.5,,,,,,https://finds.org.uk/images/jshoemark5/62271_293AAD_RB_Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/894343,894343: PAS Coin,894343,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,12,22.46,,,,,,https://finds.org.uk/images/ricc/RLM_084_SFFCFC39.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/989011,989011: PAS Coin,989011,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.47,12,24.2,,,,,,https://finds.org.uk/images/smaslin/SUR6F5783.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/222610,222610: PAS Coin,222610,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.75,12,,,,,,,https://finds.org.uk/images/yorkvol/MCB0003.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/923413,923413: PAS Coin,923413,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.39,2,20.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/981883,981883: PAS Coin,981883,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.64,6,22.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/570656,570656: PAS Coin,570656,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,6,22.8,,,,,,https://finds.org.uk/images/bmorris/BL1118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/826401,826401: PAS Coin,826401,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,6,22.62,,,,,,https://finds.org.uk/images/caht/60C480.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898489,898489: PAS Coin,898489,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,23.58,,,,,,https://finds.org.uk/images/hannahgrigson/WILT9F937E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/821309,821309: PAS Coin,821309,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,7,22.6,,,,,,https://finds.org.uk/images/Linz/WMF16SF3.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-1978,British Museum: R.1978,R.1978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,,,,,,
http://www.numid.phil.fau.de/object?id=ID428,Arrelate (?): Tacitus 275-276 n. Chr.,ID428,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.83,6,23,http://www.numid.phil.fau.de/image/ID428/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID428/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID428/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID428/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7850,Tacitus 275-276 n. Chr.,ID7850,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.89,6,24,https://ikmk.uni-freiburg.de/image/ID7850/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7850/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7850/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7850/rs_exp.jpg,,,,,,
