object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41819,"Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.41819",1944.100.41819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.68,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41820,"Bronze As of Titus, Rome, AD 80 - AD 81. 1944.100.41820",1944.100.41820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.4,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41820.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447559d,"[Monnaie. As, Titus, Rome]",IMP-8676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447559d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447559d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447559d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447559d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447559d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447559d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447560s,"[Monnaie. As, Titus, Rome]",IMP-8677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447560s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447560s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447560s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447560s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447560s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447560s/f2/info.json,,
https://ikmk.smb.museum/object?id=18209567,Titus: Restitution 80-81 n. Chr.,18209567,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.18,6,28,https://ikmk.smb.museum/image/18209567/vs_thumb.jpg,https://ikmk.smb.museum/image/18209567/rs_thumb.jpg,https://ikmk.smb.museum/image/18209567/vs_exp.jpg,https://ikmk.smb.museum/image/18209567/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209558,Titus: Restitution 80-81 n. Chr.,18209558,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.98,7,28,https://ikmk.smb.museum/image/18209558/vs_thumb.jpg,https://ikmk.smb.museum/image/18209558/rs_thumb.jpg,https://ikmk.smb.museum/image/18209558/vs_exp.jpg,https://ikmk.smb.museum/image/18209558/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11256,British Museum: R.11256,R.11256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/780c2b82_5eeb_4a7e_a09d_a3c100ca612f/small_00642508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/780c2b82_5eeb_4a7e_a09d_a3c100ca612f/large_00642508_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/780c2b82_5eeb_4a7e_a09d_a3c100ca612f/00642508_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11255,British Museum: R.11255,R.11255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8bcb9580_fe8c_4a26_aee1_a3c100ca5fde/small_00642507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8bcb9580_fe8c_4a26_aee1_a3c100ca5fde/large_00642507_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/8bcb9580_fe8c_4a26_aee1_a3c100ca5fde/00642507_001.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID337,Titus: Restitution 80-81 n. Chr.,ID337,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.94,6,27,http://www.ikmk.uni-kiel.de/image/ID337/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID337/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID337/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID337/rs_exp.jpg,,,,,,
