object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.587,"Silver Coin, Rome, 144 BC 1937.158.587",1937.158.587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.347,"Silver Coin, Rome, 144 BC 1944.100.347",1944.100.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.347.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258184,"[Monnaie. Denarius, Rome]",REP-5868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258184/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258095,"[Monnaie. Denarius, Rome]",REP-5859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258095/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425817p,"[Monnaie. Denarius, Rome]",REP-5867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425817p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425817p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425817p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425817p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425817p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425817p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425819k,"[Monnaie. Denarius, Rome]",REP-5869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425819k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425819k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425819k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425819k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425819k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425819k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425813w,"[Monnaie. Denarius, Rome]",REP-5863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425813w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425813w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425813w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425813w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425813w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425813w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258110,"[Monnaie. Denarius, Rome]",REP-5861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258110/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425814b,"[Monnaie. Denarius, Rome]",REP-5864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425814b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425814b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425814b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425814b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425814b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425814b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425810j,"[Monnaie. Denarius, Rome]",REP-5860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425810j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425810j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425810j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425810j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425810j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425810j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425812f,"[Monnaie. Denarius, Rome]",REP-5862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425812f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425812f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425812f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425812f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425812f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425812f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258167,"[Monnaie. Denarius, Rome]",REP-5866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258167/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425808q,"[Monnaie. Denarius, Rome]",REP-5858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425808q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425808q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425808q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425808q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425808q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425808q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425815s,"[Monnaie. Denarius, Rome]",REP-5865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425815s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425815s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425815s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425815s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425815s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425815s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00523,DNB RO-00523,RO-00523,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00523a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00523b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00523a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00523b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115763,Fitzwilliam Museum - Object CM.RR.155-R,CM.RR.155-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.155-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.155-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/633a6578-624b-4fd7-b32b-fbbca63934ba,"Münze, Denar, 144 v. Chr.",42792,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.756,5,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42792/record_DE-MUS-062622_kenom_42792_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42792/record_DE-MUS-062622_kenom_42792_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42792/record_DE-MUS-062622_kenom_42792_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42792/record_DE-MUS-062622_kenom_42792_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42792/record_DE-MUS-062622_kenom_42792_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42792/record_DE-MUS-062622_kenom_42792_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52992,Röm. Republik: T. Annius Rufus 144 v. Chr.,ID52992,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,6,21,https://www.ikmk.at/image/ID52992/vs_opt.jpg,https://www.ikmk.at/image/ID52992/rs_thumb.jpg,https://www.ikmk.at/image/ID52992/vs_org.jpg,https://www.ikmk.at/image/ID52992/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201261,Röm. Republik: T. Annius Rufus 144 v. Chr.,18201261,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,6,20,https://ikmk.smb.museum/image/18201261/vs_thumb.jpg,https://ikmk.smb.museum/image/18201261/rs_thumb.jpg,https://ikmk.smb.museum/image/18201261/vs_exp.jpg,https://ikmk.smb.museum/image/18201261/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201262,Röm. Republik: T. Annius Rufus 144 v. Chr.,18201262,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,7,21,https://ikmk.smb.museum/image/18201262/vs_thumb.jpg,https://ikmk.smb.museum/image/18201262/rs_thumb.jpg,https://ikmk.smb.museum/image/18201262/vs_exp.jpg,https://ikmk.smb.museum/image/18201262/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201263,Römische Republik 143 v. Chr.,18201263,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,12,18,https://ikmk.smb.museum/image/18201263/vs_thumb.jpg,https://ikmk.smb.museum/image/18201263/rs_thumb.jpg,https://ikmk.smb.museum/image/18201263/vs_exp.jpg,https://ikmk.smb.museum/image/18201263/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3G44T99,"Denarius - Sydenham 409, 413 - Crawford 221/1",BAD0394,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54653;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54653;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54653;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54653;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54653;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54653;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503204,Swiss National Museum: AMI.RK-60,AMI.RK-60,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.73,1.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-60/MON-34000_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-60/MON-34001_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-60/MON-34000_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-60/MON-34001_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7527,British Museum: R.7527,R.7527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7d14af3a_6e9c_4807_bda3_a3c10084e164/small_00618022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7d14af3a_6e9c_4807_bda3_a3c10084e164/large_00618022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7528,British Museum: R.7528,R.7528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/93fe1225_a9b8_4711_a530_a3c10084e2f6/small_00618023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/93fe1225_a9b8_4711_a530_a3c10084e2f6/large_00618023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7529,British Museum: R.7529,R.7529,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/00058ca3_3dd7_4e8d_b916_a3c10084e4fe/small_00618024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/00058ca3_3dd7_4e8d_b916_a3c10084e4fe/large_00618024_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-809,"British Museum: 2002,0102.809","2002,0102.809",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d490665d_1971_4106_87fb_a3c100a5f96b/small_00626090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d490665d_1971_4106_87fb_a3c100a5f96b/large_00626090_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-37,"British Museum: 1932,0706.23.37","1932,0706.23.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/89094eed_a700_40b2_9a03_a3db00ec0db4/small_01244398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/89094eed_a700_40b2_9a03_a3db00ec0db4/large_01244398_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID125,Römische Republik: T. Annius Rufus 144 v. Chr.,ID125,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.64,11,20,https://muenzen.philhist.uni-augsburg.de/image/ID125/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID125/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID125/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID125/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1402,Römische Republik: T. Annius Rufus 144 v. Chr.,ID1402,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,7,20,https://ikmk.uni-freiburg.de/image/ID1402/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1402/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1402/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1402/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1403,Römische Republik: T. Annius Rufus 144 v. Chr.,ID1403,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,11,19,https://ikmk.uni-freiburg.de/image/ID1403/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1403/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1403/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1403/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1404,Römische Republik: T. Annius Rufus 144 v. Chr.,ID1404,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,11,21,https://ikmk.uni-freiburg.de/image/ID1404/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1404/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1404/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1404/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID244,Römische Republik: T. Annius Rufus 144 v. Chr.,ID244,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.89,12,20,http://www.ikmk.uni-kiel.de/image/ID244/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID244/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID244/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID244/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID536,Römische Republik: T. Annius Rufus 144 v. Chr.,ID536,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,6,21,https://www.ikmk.uni-tuebingen.de/image/ID536/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID536/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID536/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID536/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID99,Röm. Republik: T. Annius Rufus 144 v. Chr.,ID99,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.68,11,21,https://www.univie.ac.at/ikmk/image/ID99/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID99/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID99/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID99/rs_exp.jpg,,,,,,
