object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34379,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34379",1944.100.34379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34363,"Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34363",1944.100.34363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34376,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34376",1944.100.34376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.272,"Silver Coin, Damascus, 330 BCE - 320 BCE 1947.98.272",1947.98.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,11,24.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34513,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34513",1944.100.34513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34370,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34370",1944.100.34370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34514,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34514",1944.100.34514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34509,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34509",1944.100.34509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34380,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34380",1944.100.34380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34510,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34510",1944.100.34510,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.117.1,"Silver Coin, Damascus, 330 BCE - 320 BCE 1963.117.1",1963.117.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,23.3,https://numismatics.org/collectionimages/19501999/1963/1963.117.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.117.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.117.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.117.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.117.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.117.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34378,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34378",1944.100.34378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34374,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34374",1944.100.34374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34375,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34375",1944.100.34375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34377,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34377",1944.100.34377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34368,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34368",1944.100.34368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34382,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34382",1944.100.34382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34369,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34369",1944.100.34369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34372,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34372",1944.100.34372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34383,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34383",1944.100.34383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34384,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34384",1944.100.34384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.273,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1947.98.273",1947.98.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,27.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.273.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253156,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253156,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,1,27,https://ikmk.smb.museum/image/18253156/vs_thumb.jpg,https://ikmk.smb.museum/image/18253156/rs_thumb.jpg,https://ikmk.smb.museum/image/18253156/vs_exp.jpg,https://ikmk.smb.museum/image/18253156/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253157,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253157,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,11,27,https://ikmk.smb.museum/image/18253157/vs_thumb.jpg,https://ikmk.smb.museum/image/18253157/rs_thumb.jpg,https://ikmk.smb.museum/image/18253157/vs_exp.jpg,https://ikmk.smb.museum/image/18253157/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253155,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253155,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,12,25,https://ikmk.smb.museum/image/18253155/vs_thumb.jpg,https://ikmk.smb.museum/image/18253155/rs_thumb.jpg,https://ikmk.smb.museum/image/18253155/vs_exp.jpg,https://ikmk.smb.museum/image/18253155/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-32,"British Museum: 1911,0409.32","1911,0409.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/78d2d7a6_ed1c_4891_9cc1_a3c100e7636e/small_00655688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/78d2d7a6_ed1c_4891_9cc1_a3c100e7636e/large_00655688_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/78d2d7a6_ed1c_4891_9cc1_a3c100e7636e/00655688_001.ptif/info.json,
