object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32446,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32446",1944.100.32446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32446.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149435,Fitzwilliam Museum - Object CM.SJ.441-R,CM.SJ.441-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.441-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.441-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/24180/,Coin of Claudius II Gothicus,75.NH.109.2087,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24181/,Coin of Claudius II Gothicus,75.NH.109.2088,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24182/,Coin of Claudius II Gothicus,75.NH.109.2089,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/7d279e76-ecf1-4265-afc9-d479b75c6dd6,"Fundmünze, Antoninian, 268 - 270",122584,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.806,6,17.79,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122584/record_DE-MUS-878719_kenom_122584_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122584/record_DE-MUS-878719_kenom_122584_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122584/record_DE-MUS-878719_kenom_122584_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122584/record_DE-MUS-878719_kenom_122584_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122584/record_DE-MUS-878719_kenom_122584_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122584/record_DE-MUS-878719_kenom_122584_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/349217,349217: PAS Coin,349217,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334194,334194: PAS Coin,334194,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363054,363054: PAS Coin,363054,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355886,355886: PAS Coin,355886,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/640758,640758: PAS Coin,640758,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,20.06,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/576958,576958: PAS Coin,576958,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,6,20,,,,,,https://finds.org.uk/images/srdeacon2/034-C0014ESS-964392.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID290,Claudius Gothicus 268-270 n. Chr.,ID290,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.26,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID290/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID290/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID290/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID290/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5652,Claudius Gothicus 268-270 n. Chr.,ID5652,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,5,20,https://ikmk.uni-freiburg.de/image/ID5652/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5652/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5652/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5652/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5651,Claudius Gothicus 268-270 n. Chr.,ID5651,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,6,18,https://ikmk.uni-freiburg.de/image/ID5651/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5651/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5651/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5651/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5653,Claudius Gothicus 268-270 n. Chr.,ID5653,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,6,18,https://ikmk.uni-freiburg.de/image/ID5653/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5653/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5653/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5653/rs_exp.jpg,,,,,,
