object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38320,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38320",1944.100.38320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.383,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1937.158.383",1937.158.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,5,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.383.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426736,"[Monnaie. Denarius, Auguste, Rome]",IMP-3786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426736/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426736/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426736/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426736/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426736/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426736/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442674n,"[Monnaie. Denarius, Auguste, Rome]",IMP-3787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442674n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442674n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442674n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442674n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442674n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442674n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426753,"[Monnaie. Denarius, Auguste, Rome]",IMP-3788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426753/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426753/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426753/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426753/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426753/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426753/f2/info.json,,
https://ikmk.smb.museum/object?id=18207736,Augustus um 19 v. Chr.,18207736,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,12,19,https://ikmk.smb.museum/image/18207736/vs_thumb.jpg,https://ikmk.smb.museum/image/18207736/rs_thumb.jpg,https://ikmk.smb.museum/image/18207736/vs_exp.jpg,https://ikmk.smb.museum/image/18207736/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202472,Augustus um 19 v. Chr.,18202472,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,3,19,https://ikmk.smb.museum/image/18202472/vs_thumb.jpg,https://ikmk.smb.museum/image/18202472/rs_thumb.jpg,https://ikmk.smb.museum/image/18202472/vs_exp.jpg,https://ikmk.smb.museum/image/18202472/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207735,Augustus um 19 v. Chr.,18207735,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,3,20,https://ikmk.smb.museum/image/18207735/vs_thumb.jpg,https://ikmk.smb.museum/image/18207735/rs_thumb.jpg,https://ikmk.smb.museum/image/18207735/vs_exp.jpg,https://ikmk.smb.museum/image/18207735/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-208,"British Museum: 1843,0116.208","1843,0116.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/313b1bd4_00e7_4c69_aead_a3c100b44498/small_00632663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/313b1bd4_00e7_4c69_aead_a3c100b44498/large_00632663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6030,British Museum: R.6030,R.6030,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64c86050_a544_4c25_a7d6_a3c100b44707/small_00632665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64c86050_a544_4c25_a7d6_a3c100b44707/large_00632665_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4950,"British Museum: 2002,0102.4950","2002,0102.4950",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf0f62e2_55ae_4c36_911d_a3c100b0ad6a/small_00631236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf0f62e2_55ae_4c36_911d_a3c100b0ad6a/large_00631236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6029,British Museum: R.6029,R.6029,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f898b785_29d6_483a_88f7_a3c100b445d7/small_00632664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f898b785_29d6_483a_88f7_a3c100b445d7/large_00632664_001.jpg,,,,
