object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85425,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85425",1944.100.85425,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,1,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.275.33,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.275.33",1965.275.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,10,17.3,https://numismatics.org/collectionimages/19501999/1965/1965.275.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.275.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.275.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85430,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85430",1944.100.85430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,10,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85428,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85428",1944.100.85428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85423,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85423",1944.100.85423,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,11,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85432,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85432",1944.100.85432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,11,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85427,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85427",1944.100.85427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,11,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85424,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85424",1944.100.85424,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85431,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85431",1944.100.85431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,11,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85434,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85434",1944.100.85434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85433,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85433",1944.100.85433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85429,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85429",1944.100.85429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.16.11,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1951.16.11",1951.16.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,17.8,https://numismatics.org/collectionimages/19501999/1951/1951.16.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85435,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85435",1944.100.85435,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85426,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85426",1944.100.85426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.154,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1965.77.154",1965.77.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,18.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.154.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050381,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 1180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050381/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050381/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050381/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050381/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050381/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050381/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305037k,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fouilles de Suse 600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305037k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305037k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305037k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305037k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305037k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305037k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305042r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",1968.36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305042r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305042r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305042r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305042r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305042r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305042r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103262072,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.18611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103262072/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103262072/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103262072/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103262072/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103262072/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103262072/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316801k,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",Luynes.1685 (43-24-57),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316801k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316801k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316801k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316801k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316801k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316801k/f2/info.json,,
https://www.ikmk.at/object?id=ID97997,Makedonien: Philippos III. 323–319 v. Chr.,ID97997,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.16,11,17,https://www.ikmk.at/image/ID97997/vs_opt.jpg,https://www.ikmk.at/image/ID97997/rs_thumb.jpg,https://www.ikmk.at/image/ID97997/vs_org.jpg,https://www.ikmk.at/image/ID97997/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G-2541,British Museum: G.2541,G.2541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f394b5a8_619e_402d_9223_a3c100d69c40/small_00648540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f394b5a8_619e_402d_9223_a3c100d69c40/large_00648540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-177,"British Museum: 1911,0409.177","1911,0409.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/39aeb68b_10fd_45ee_a9fb_a3c100d69d91/small_00648541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/39aeb68b_10fd_45ee_a9fb_a3c100d69d91/large_00648541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-24,"British Museum: 1901,0601.24","1901,0601.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9e4e1cdb_1ad3_4b73_b55c_a3c100d69b10/small_00648539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9e4e1cdb_1ad3_4b73_b55c_a3c100d69b10/large_00648539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84E-2-PhiIII,"British Museum: RPK,p84E.2.PhiIII","RPK,p84E.2.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/153dd430_9677_4be7_941f_a3c100e6befe/small_00655369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/153dd430_9677_4be7_941f_a3c100e6befe/large_00655369_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23959,"Ancient Greek silver coin of Philip III from Colophon, c. 323–c. 319 BC: HCR23959",HCR23959,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.06,12,16.3,https://hcr.ashmus.ox.ac.uk/images/coin/23959ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23959rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23959of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23959rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23960,"Ancient Greek silver coin of Philip III from Colophon, c. 323–c. 319 BC: HCR23960",HCR23960,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.09,5,17.1,https://hcr.ashmus.ox.ac.uk/images/coin/23960ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23960rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23960of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23960rf.jpg,,,,,,
