object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42557,"Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.42557",1944.100.42557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42557.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104475278,"[Monnaie. As, Titus, Rome]",IMP-8644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475278/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475278/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475278/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475278/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475278/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475278/f2/info.json,,
https://hdl.handle.net/428894.vzg/afb05c9e-fe42-40fe-a41d-a178c29a425c,"Münze, As, 80 - 81 n. Chr.",128527,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.453,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128527/record_DE-MUS-062622_kenom_128527_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128527/record_DE-MUS-062622_kenom_128527_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128527/record_DE-MUS-062622_kenom_128527_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128527/record_DE-MUS-062622_kenom_128527_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128527/record_DE-MUS-062622_kenom_128527_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128527/record_DE-MUS-062622_kenom_128527_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d9442ccc-8077-48e5-8b0c-e5bbc1733778,"Münze, As, 80 - 81 n. Chr.",128528,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.153,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128528/record_DE-MUS-062622_kenom_128528_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128528/record_DE-MUS-062622_kenom_128528_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128528/record_DE-MUS-062622_kenom_128528_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128528/record_DE-MUS-062622_kenom_128528_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128528/record_DE-MUS-062622_kenom_128528_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128528/record_DE-MUS-062622_kenom_128528_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/89b0307a-7250-4331-a702-032fcc3f81ab,"Münze, As, 80 - 81 n. Chr.",184664,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.065,6,26.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184664/record_DE-MUS-062622_kenom_184664_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184664/record_DE-MUS-062622_kenom_184664_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184664/record_DE-MUS-062622_kenom_184664_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184664/record_DE-MUS-062622_kenom_184664_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184664/record_DE-MUS-062622_kenom_184664_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184664/record_DE-MUS-062622_kenom_184664_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID859,Domitian 80-81 n. Chr.,ID859,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.73,6,0,https://numid.ub.tu-freiberg.de/image/ID859/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID859/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID859/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID859/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9697,Domitianus 80-81 n. Chr.,ID9697,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.03,6,27,https://ikmk.uni-freiburg.de/image/ID9697/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9697/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9697/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9697/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1031,Domitianus 80-81 n. Chr.,ID1031,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.53,7,28,https://ikmk.uni-freiburg.de/image/ID1031/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1031/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1031/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1031/rs_exp.jpg,,,,,,
