object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1483,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1957.172.1483",1957.172.1483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1483.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1483.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1483.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39068,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39068",1944.100.39068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39068.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443777q,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443777q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443777q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443777q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443777q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443777q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443777q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437785,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437785/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437785/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437785/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437785/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437785/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437785/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443779m,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443779m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443779m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443779m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443779m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443779m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443779m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437800,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437800/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437800/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437800/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437800/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437800/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437800/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443781f,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443781f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443781f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443781f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443781f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443781f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443781f/f2/info.json,,
https://ikmk.smb.museum/object?id=18202558,Augustus um 18 v. Chr.,18202558,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,6,19,https://ikmk.smb.museum/image/18202558/vs_thumb.jpg,https://ikmk.smb.museum/image/18202558/rs_thumb.jpg,https://ikmk.smb.museum/image/18202558/vs_exp.jpg,https://ikmk.smb.museum/image/18202558/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/1015943,1015943: PAS Coin,1015943,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,15.1,,,,,,https://finds.org.uk/images/lshipley2018/DEV2639CC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/129689,129689: PAS Coin,129689,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,6,18.4,,,,,,https://finds.org.uk/images/preavill/HESH-3E9741.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID341,Augustus ca. 18. v. Chr.,ID341,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.67,5,18,https://mk-bochum.ikmk.net/image/ID341/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID341/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID341/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID341/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID342,Augustus ca. 18. v. Chr.,ID342,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.73,6,18,https://mk-bochum.ikmk.net/image/ID342/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID342/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID342/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID342/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1361,Augustus um 18 v. Chr.,ID1361,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.84,6,17,https://ikmk.uni-freiburg.de/image/ID1361/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1361/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1361/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1361/rs_exp.jpg,,,,,,
