object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30737,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30737",1944.100.30737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30738,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30738",1944.100.30738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30738.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e7357402-6fa1-499c-95fd-3f9c0aa93f7e,"Münze, Antoninian, 260 - 268 n. Chr.",158636,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.941,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158636/record_DE-MUS-062622_kenom_158636_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158636/record_DE-MUS-062622_kenom_158636_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158636/record_DE-MUS-062622_kenom_158636_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158636/record_DE-MUS-062622_kenom_158636_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158636/record_DE-MUS-062622_kenom_158636_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158636/record_DE-MUS-062622_kenom_158636_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c644945b-780b-4f42-a9c1-cb0e4d3d3fb1,"Fundmünze, Antoninian, 259 - 268",161450,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.65,12,19.88,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161450/record_DE-MUS-878719_kenom_161450_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161450/record_DE-MUS-878719_kenom_161450_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161450/record_DE-MUS-878719_kenom_161450_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161450/record_DE-MUS-878719_kenom_161450_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161450/record_DE-MUS-878719_kenom_161450_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161450/record_DE-MUS-878719_kenom_161450_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4887,Salonina 267 n. Chr.,ID4887,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,12,20,https://ikmk.uni-freiburg.de/image/ID4887/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4887/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4887/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4887/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4885,Salonina 267-268 n. Chr.,ID4885,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,6,22,https://ikmk.uni-freiburg.de/image/ID4885/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4885/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4885/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4885/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11010,Salonina 260-268 n. Chr.,ID11010,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,7,20,https://ikmk.uni-freiburg.de/image/ID11010/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11010/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11010/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11010/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID594,Salonina 260-268 n. Chr.,ID594,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.10,1,22,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID594/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID594/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID594/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID594/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2557,Salonina 260-268 n. Chr.,ID2557,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.62,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2557/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2557/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2557/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2557/rs_exp.jpg,,,,,,
