object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.199,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1935.117.199",1935.117.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18484,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1944.100.18484",1944.100.18484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18484.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc83f3fc-c4db-41a6-9431-fa07b7766b64,"Münze, Denar, 241 - 243 n. Chr.",158026,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.114,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158026/record_DE-MUS-062622_kenom_158026_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158026/record_DE-MUS-062622_kenom_158026_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158026/record_DE-MUS-062622_kenom_158026_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158026/record_DE-MUS-062622_kenom_158026_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158026/record_DE-MUS-062622_kenom_158026_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158026/record_DE-MUS-062622_kenom_158026_rs.jpg/info.json,,
https://collections.mfa.org/objects/226808,Denarius with bust of Gordian III,12.523,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.54,,20,https://collections.mfa.org/internal/media/dispatcher/1204055/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204056/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204055/preview,https://collections.mfa.org/internal/media/dispatcher/1204056/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-0436-6,"British Museum: 1991,0436.6","1991,0436.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/28c91c57_80bb_4620_ba6d_a59f00f0530a/small_BM_Gordian_A_1130_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/28c91c57_80bb_4620_ba6d_a59f00f0530a/large_BM_Gordian_A_1130_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-452,British Museum: R.452,R.452,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6db7e22a_205b_4ece_95b9_a59f00f0546d/small_BM_Gordian_A_1133_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6db7e22a_205b_4ece_95b9_a59f00f0546d/large_BM_Gordian_A_1133_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-508,"British Museum: 1950,1006.508","1950,1006.508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ce56725b_3913_42e3_a454_a59f00f055e8/small_BM_Gordian_A_1136_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ce56725b_3913_42e3_a454_a59f00f055e8/large_BM_Gordian_A_1136_.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5200,Gordianus III. 241-243 n. Chr.,ID5200,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,12,20,https://ikmk.uni-freiburg.de/image/ID5200/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5200/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5200/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5200/rs_exp.jpg,,,,,,
