object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54629,"Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54629",1944.100.54629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.579,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54629.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e435c324-ced8-446c-aac5-c43958e823bd,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202242,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.198,5,18.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202242/record_DE-MUS-062622_kenom_202242_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202242/record_DE-MUS-062622_kenom_202242_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202242/record_DE-MUS-062622_kenom_202242_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202242/record_DE-MUS-062622_kenom_202242_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202242/record_DE-MUS-062622_kenom_202242_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202242/record_DE-MUS-062622_kenom_202242_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-915,"British Museum: 1951,1115.915","1951,1115.915",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-916,"British Museum: 1951,1115.916","1951,1115.916",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-917,"British Museum: 1951,1115.917","1951,1115.917",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6066,British Museum: B.6066,B.6066,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6067,British Museum: B.6067,B.6067,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-40,"British Museum: 1994,0602.40","1994,0602.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,6,,,,,,,,,,,
