object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45611,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1944.100.45611",1944.100.45611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.51,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.312,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1906.236.312",1906.236.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.38,6,32.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.263,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1995.11.263",1995.11.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.71,6,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45612,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1944.100.45612",1944.100.45612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.23,7,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45612.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299304,"[Monnaie. Denier, Hadrien, Rome]",IMP-2480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299304/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299304/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299304/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299304/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299304/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299304/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104283220,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.64,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283220/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283220/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283220/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283220/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283220/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283220/f2/info.json,,
https://hdl.handle.net/428894.vzg/0ef8c626-6d9f-4ef7-90fb-b5937e00d6d9,"Münze, Sesterz, 118 n. Chr.",185509,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.206,7,31.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185509/record_DE-MUS-062622_kenom_185509_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185509/record_DE-MUS-062622_kenom_185509_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185509/record_DE-MUS-062622_kenom_185509_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185509/record_DE-MUS-062622_kenom_185509_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185509/record_DE-MUS-062622_kenom_185509_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185509/record_DE-MUS-062622_kenom_185509_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61309,Hadrianus 118 n. Chr.,ID61309,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.24,6,32,https://www.ikmk.at/image/ID61309/vs_opt.jpg,https://www.ikmk.at/image/ID61309/rs_thumb.jpg,https://www.ikmk.at/image/ID61309/vs_org.jpg,https://www.ikmk.at/image/ID61309/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61310,Hadrianus 118 n. Chr.,ID61310,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.00,6,32,https://www.ikmk.at/image/ID61310/vs_opt.jpg,https://www.ikmk.at/image/ID61310/rs_thumb.jpg,https://www.ikmk.at/image/ID61310/vs_org.jpg,https://www.ikmk.at/image/ID61310/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61311,Hadrianus 118 n. Chr.,ID61311,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.68,6,34,https://www.ikmk.at/image/ID61311/vs_opt.jpg,https://www.ikmk.at/image/ID61311/rs_thumb.jpg,https://www.ikmk.at/image/ID61311/vs_org.jpg,https://www.ikmk.at/image/ID61311/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61308,Hadrianus 118 n. Chr.,ID61308,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.97,7,33,https://www.ikmk.at/image/ID61308/vs_opt.jpg,https://www.ikmk.at/image/ID61308/rs_thumb.jpg,https://www.ikmk.at/image/ID61308/vs_org.jpg,https://www.ikmk.at/image/ID61308/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/99455,Sestertius with bust of Hadrian,1998.479,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.00,,34.5,https://collections.mfa.org/internal/media/dispatcher/1219001/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219002/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219001/preview,https://collections.mfa.org/internal/media/dispatcher/1219002/preview,,,,,,
https://ikmk.smb.museum/object?id=18206549,Hadrianus 118 n. Chr.,18206549||18206549,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,39.20,6,39,https://ikmk.smb.museum/image/18206549/vs_thumb.jpg,https://ikmk.smb.museum/image/18206549/rs_thumb.jpg,https://ikmk.smb.museum/image/18206549/vs_exp.jpg,https://ikmk.smb.museum/image/18206549/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1892-0709-579,"British Museum: 1892,0709.579","1892,0709.579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.20,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/64693488_2c26_4277_acfb_a3c1011ae398/small_00677691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/64693488_2c26_4277_acfb_a3c1011ae398/large_00677691_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/64693488_2c26_4277_acfb_a3c1011ae398/00677691_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9281,British Museum: R.9281,R.9281,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/90f0fbbe_e261_4491_9fb2_a3c1011ae9d0/small_00677695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/90f0fbbe_e261_4491_9fb2_a3c1011ae9d0/large_00677695_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/90f0fbbe_e261_4491_9fb2_a3c1011ae9d0/00677695_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9280,British Museum: R.9280,R.9280,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cd247f0d_dd40_4125_9fbe_a3c1011ae7e9/small_00677694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cd247f0d_dd40_4125_9fbe_a3c1011ae7e9/large_00677694_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/cd247f0d_dd40_4125_9fbe_a3c1011ae7e9/00677694_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9279,British Museum: R.9279,R.9279,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eb088ad8_5fe6_44d7_afb8_a3c1011ae69d/small_00677693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eb088ad8_5fe6_44d7_afb8_a3c1011ae69d/large_00677693_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/eb088ad8_5fe6_44d7_afb8_a3c1011ae69d/00677693_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9278,British Museum: R.9278,R.9278,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3e3b33a_5fc5_4edb_b089_a3c1011ae4f7/small_00677692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3e3b33a_5fc5_4edb_b089_a3c1011ae4f7/large_00677692_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f3e3b33a_5fc5_4edb_b089_a3c1011ae4f7/00677692_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2009-4213-39,"British Museum: 2009,4213.39","2009,4213.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/fba13428_c9d7_424f_801e_aa9900b1c83f/small_Snettisham_OFFICIAL_0247.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/fba13428_c9d7_424f_801e_aa9900b1c83f/large_Snettisham_OFFICIAL_0247.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_7/29_10/fba13428_c9d7_424f_801e_aa9900b1c83f/Snettisham_OFFICIAL_0247.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7559,Hadrianus 118 n. Chr.,ID7559,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.05,6,35,https://ikmk.uni-freiburg.de/image/ID7559/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7559/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7559/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7559/rs_exp.jpg,,,,,,
