object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1496,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198. 1995.11.1496",1995.11.1496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,1,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.118.14,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1992.118.14",1992.118.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.118.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.14.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148678,Fitzwilliam Museum - Object CM.QC.41-R,CM.QC.41-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.17,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.41-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.41-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148630,Fitzwilliam Museum - Object CM.SJ.359-R,CM.SJ.359-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.359-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.359-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1616,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 197 - 198; Denar; RIC 107,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.681,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.24,6,,"http://gams.uni-graz.at/iiif/o:numis.1616/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1616/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1616/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1616/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1616/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1616/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/78301c3b-16f5-4dd4-bb94-8a9e86250b2f,"Münze, Denar, 197 - 198 n. Chr.",156879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.402,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156879/record_DE-MUS-062622_kenom_156879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156879/record_DE-MUS-062622_kenom_156879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156879/record_DE-MUS-062622_kenom_156879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156879/record_DE-MUS-062622_kenom_156879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156879/record_DE-MUS-062622_kenom_156879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156879/record_DE-MUS-062622_kenom_156879_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/355f8e9c-2985-44e3-980f-e33d43eab7a9,"Münze, Denar, 197 - 198 n. Chr.",200459,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.327,12,17.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200459/record_DE-MUS-062622_kenom_200459_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200459/record_DE-MUS-062622_kenom_200459_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200459/record_DE-MUS-062622_kenom_200459_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200459/record_DE-MUS-062622_kenom_200459_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200459/record_DE-MUS-062622_kenom_200459_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200459/record_DE-MUS-062622_kenom_200459_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a40d2a60-4ab6-48f8-99cb-acba93650e9c,"Fundmünze, Denar, 197 - 198 n. Chr.",308301,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,1.63,6,17.55,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308301/record_DE-MUS-805310_kenom_308301_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308301/record_DE-MUS-805310_kenom_308301_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308301/record_DE-MUS-805310_kenom_308301_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308301/record_DE-MUS-805310_kenom_308301_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308301/record_DE-MUS-805310_kenom_308301_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308301/record_DE-MUS-805310_kenom_308301_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66341,Septimius Severus 197–198 n. Chr.,ID66341,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,12,17,https://www.ikmk.at/image/ID66341/vs_opt.jpg,https://www.ikmk.at/image/ID66341/rs_thumb.jpg,https://www.ikmk.at/image/ID66341/vs_org.jpg,https://www.ikmk.at/image/ID66341/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115559,Septimius Severus 197–198 n. Chr.,ID115559,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,12,18,https://www.ikmk.at/image/ID115559/vs_opt.jpg,https://www.ikmk.at/image/ID115559/rs_thumb.jpg,https://www.ikmk.at/image/ID115559/vs_org.jpg,https://www.ikmk.at/image/ID115559/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66416,Septimius Severus 197–198 n. Chr.,ID66416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,7,18,https://www.ikmk.at/image/ID66416/vs_opt.jpg,https://www.ikmk.at/image/ID66416/rs_thumb.jpg,https://www.ikmk.at/image/ID66416/vs_org.jpg,https://www.ikmk.at/image/ID66416/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15190,British Museum: R.15190,R.15190,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/4704afa8_2306_4466_8078_a48a00e54e98/small_Capture_00678.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/4704afa8_2306_4466_8078_a48a00e54e98/large_Capture_00678.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/4704afa8_2306_4466_8078_a48a00e54e98/Capture_00678.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0809-11,"British Museum: 1920,0809.11","1920,0809.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.408,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e10008b6_c4da_4762_bf75_a48a00e5515b/small_Capture_00682.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e10008b6_c4da_4762_bf75_a48a00e5515b/large_Capture_00682.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e10008b6_c4da_4762_bf75_a48a00e5515b/Capture_00682.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-44,"British Museum: 1938,0207.44","1938,0207.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.013,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/0071d6e2_ac42_4d9b_8de0_a48a00e54ff3/small_Capture_00680.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/0071d6e2_ac42_4d9b_8de0_a48a00e54ff3/large_Capture_00680.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/0071d6e2_ac42_4d9b_8de0_a48a00e54ff3/Capture_00680.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-116,"British Museum: 1930,0812.116","1930,0812.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1ae1fb4f_7971_45ab_9931_a48a00e54b9d/small_Capture_00674.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1ae1fb4f_7971_45ab_9931_a48a00e54b9d/large_Capture_00674.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1ae1fb4f_7971_45ab_9931_a48a00e54b9d/Capture_00674.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-52,"British Museum: 1937,1107.52","1937,1107.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.771,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/34f90a82_609d_4f7e_b38f_a48a00e54d2b/small_Capture_00676.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/34f90a82_609d_4f7e_b38f_a48a00e54d2b/large_Capture_00676.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/34f90a82_609d_4f7e_b38f_a48a00e54d2b/Capture_00676.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382073,382073: PAS Coin,382073,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382074,382074: PAS Coin,382074,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382075,382075: PAS Coin,382075,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382076,382076: PAS Coin,382076,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382077,382077: PAS Coin,382077,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382078,382078: PAS Coin,382078,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382079,382079: PAS Coin,382079,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382080,382080: PAS Coin,382080,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382081,382081: PAS Coin,382081,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922804,922804: PAS Coin,922804,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,5,16.8,,,,,,https://finds.org.uk/images/abyard/2018589.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/558019,558019: PAS Coin,558019,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,16.6,,,,,,https://finds.org.uk/images/bdonnellysymes/WMH_SF-FCC844.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3587,Septimius Severus 197-198 n. Chr.,ID3587,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,1,17,https://ikmk.uni-freiburg.de/image/ID3587/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3587/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3587/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3587/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3589,Septimius Severus 197-198 n. Chr.,ID3589,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,16,https://ikmk.uni-freiburg.de/image/ID3589/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3589/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3589/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3589/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3585,Septimius Severus 197-198 n. Chr.,ID3585,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,18,https://ikmk.uni-freiburg.de/image/ID3585/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3585/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3585/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3585/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID2,Septimius Severus 197-198 n. Chr.,ID2,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.06,12,17,https://numid.phil.uni-passau.de/image/ID2/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID2/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID2/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID2/rs_exp.jpg,,,,,,
