object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34136,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34136",1944.100.34136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34138,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34138",1944.100.34138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,,16.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.34138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34137,"Bronze Coin, Salamis, 323 BCE - 315 BCE. 1944.100.34137",1944.100.34137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.15,"Bronze Coin, Salamis, 323 BCE - 315 BCE 1987.152.15",1987.152.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,11,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.86,"Bronze Coin, Salamis, 323 BCE - 315 BCE 1974.95.86",1974.95.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,16.3,https://numismatics.org/collectionimages/19501999/1974/1974.95.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26577,"Bronze Coin, Salamis, 323 BCE - 315 BCE 1944.100.26577",1944.100.26577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26577.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10310921g,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310921g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310921g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310921g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310921g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310921g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310921g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103066376,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.11686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066376/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066376/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066376/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066376/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066376/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066376/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330019v,"[Monnaie : Module 1, types d'Alexandre III le Grand, Salamine, Chypre]",AA.GR.24452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330019v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330019v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330019v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330019v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330019v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330019v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10310931w,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310931w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310931w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310931w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310931w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310931w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310931w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10310930f,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310930f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310930f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310930f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310930f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310930f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310930f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304432h,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Salamine, Chypre]",Y 20263.Seymour de Ricci 1506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304432h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304432h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304432h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304432h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304432h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304432h/f2/info.json,,
https://ikmk.smb.museum/object?id=ID15879,Makedonien: Königtum ca. 323-315 v. Chr.,ID15879,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,,17,https://ikmk.smb.museum/image/ID15879/vs_thumb.jpg,https://ikmk.smb.museum/image/ID15879/rs_thumb.jpg,https://ikmk.smb.museum/image/ID15879/vs_exp.jpg,https://ikmk.smb.museum/image/ID15879/rs_exp.jpg,,,,,,
http://ikmk.smb.museum/object?id=ID15879,"Makedonien: Königtum, ca. 323-315 v. Chr.",MK-B-ID15879,,,,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,3.43,0,17,http://ikmk.smb.museum/mk-edit/images/n15/15879/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15879/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15879/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15879/rs_opt.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p89C-6-Ant,"British Museum: RPK,p89C.6.Ant","RPK,p89C.6.Ant",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0ff90484_25e8_47e3_a501_a3c100e4286c/small_00653924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0ff90484_25e8_47e3_a501_a3c100e4286c/large_00653924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-110,"British Museum: 1947,0606.110","1947,0606.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ed1746a6_cac2_4739_86bf_a3c100e4299d/small_00653925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ed1746a6_cac2_4739_86bf_a3c100e4299d/large_00653925_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-907,"British Museum: 1841,B.907","1841,B.907",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/02fec67b_ffe1_441a_9256_a3c100e6d14a/small_00655283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/02fec67b_ffe1_441a_9256_a3c100e6d14a/large_00655283_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1711,"British Museum: 2002,0101.1711","2002,0101.1711",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/69054d28_e28c_4109_9edc_a3c100d3852f/small_00646909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/69054d28_e28c_4109_9edc_a3c100d3852f/large_00646909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0805-92,"British Museum: 1920,0805.92","1920,0805.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6cd2184f_38de_4a71_ae94_a3c100e4273c/small_00653923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6cd2184f_38de_4a71_ae94_a3c100e4273c/large_00653923_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3220,Makedonische Könige: Alexander III. ca. 323-315 v. Chr.,ID3220,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.60,12,17,https://archaeologie.uni-muenster.de/ikmk/image/ID3220/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3220/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3220/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3220/rs_exp.jpg,,,,,,
