object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39429,"Silver Denarius of Nero, Rome, AD 67 - AD 68 1944.100.39429",1944.100.39429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.427,"Silver Denarius of Nero, Rome, AD 67 - AD 68 1911.105.427",1911.105.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.427.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104455012,"[Monnaie. Denarius, Néron, Rome]",IMP-6618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455012/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455012/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455012/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455012/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455012/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455012/f2/info.json,,
https://hdl.handle.net/428894.vzg/6d893b08-c640-49fd-8555-a38e611dd949,"Münze, Denar, 67 - 68 n. Chr.",184528,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.364,7,17.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184528/record_DE-MUS-062622_kenom_184528_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184528/record_DE-MUS-062622_kenom_184528_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184528/record_DE-MUS-062622_kenom_184528_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184528/record_DE-MUS-062622_kenom_184528_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184528/record_DE-MUS-062622_kenom_184528_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184528/record_DE-MUS-062622_kenom_184528_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18220771,Nero ca. 67-68 n. Chr.,18220771,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,5,18,https://ikmk.smb.museum/image/18220771/vs_thumb.jpg,https://ikmk.smb.museum/image/18220771/rs_thumb.jpg,https://ikmk.smb.museum/image/18220771/vs_exp.jpg,https://ikmk.smb.museum/image/18220771/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220769,Nero ca. 67-68 n. Chr.,18220769,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,6,16,https://ikmk.smb.museum/image/18220769/vs_thumb.jpg,https://ikmk.smb.museum/image/18220769/rs_thumb.jpg,https://ikmk.smb.museum/image/18220769/vs_exp.jpg,https://ikmk.smb.museum/image/18220769/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220767,Nero ca. 67-68 n. Chr.,18220767,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,6,18,https://ikmk.smb.museum/image/18220767/vs_thumb.jpg,https://ikmk.smb.museum/image/18220767/rs_thumb.jpg,https://ikmk.smb.museum/image/18220767/vs_exp.jpg,https://ikmk.smb.museum/image/18220767/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220768,Nero ca. 67-68 n. Chr.,18220768,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,18,https://ikmk.smb.museum/image/18220768/vs_thumb.jpg,https://ikmk.smb.museum/image/18220768/rs_thumb.jpg,https://ikmk.smb.museum/image/18220768/vs_exp.jpg,https://ikmk.smb.museum/image/18220768/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220770,Nero ca. 67-68 n. Chr.,18220770,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,6,18,https://ikmk.smb.museum/image/18220770/vs_thumb.jpg,https://ikmk.smb.museum/image/18220770/rs_thumb.jpg,https://ikmk.smb.museum/image/18220770/vs_exp.jpg,https://ikmk.smb.museum/image/18220770/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9914,British Museum: R.9914,R.9914,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b5dc92ef_9431_47bb_ac8b_a3c100b58492/small_00633204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b5dc92ef_9431_47bb_ac8b_a3c100b58492/large_00633204_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9915,British Museum: R.9915,R.9915,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4994961b_cbf6_46ce_818b_a3c100b585e3/small_00633205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4994961b_cbf6_46ce_818b_a3c100b585e3/large_00633205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0304-3,"British Museum: 1939,0304.3","1939,0304.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a9e6608a_eeb8_42b1_9577_a3c100b58734/small_00633206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a9e6608a_eeb8_42b1_9577_a3c100b58734/large_00633206_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/802720,802720: PAS Coin,802720,http://www.wikidata.org/entity/Q2194329,Folkton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,18.28,,,,,,https://finds.org.uk/images/TheManWithTheHat/nero_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/610731,610731: PAS Coin,610731,http://www.wikidata.org/entity/Q1428514,South Lakeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,17.5,,,,,,https://finds.org.uk/images/dboughton/BiFIM5640D8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/931581,931581: PAS Coin,931581,http://www.wikidata.org/entity/Q431822,Frampton Cotterell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.51,,23,,,,,,https://finds.org.uk/images/kadams/GLO8E4F19.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789119,789119: PAS Coin,789119,http://www.wikidata.org/entity/Q1758432,Wokingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,,17.04,,,,,,https://finds.org.uk/images/khindshamp/HAMP843CFE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/493,493: PAS Coin,493,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/sworrell/Hamp%201389a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864443,864443: PAS Coin,864443,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,6,18.88,,,,,,https://finds.org.uk/images/alexbliss/FRKSF6AC5E8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255162,255162: PAS Coin,255162,http://www.wikidata.org/entity/Q739432,Teignbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,6,18,,,,,,https://finds.org.uk/images/dwootton/DEV-4063F3%20Roman%20coin%20denarius%20of%20Nero.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/750092,750092: PAS Coin,750092,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,17,,,,,,https://finds.org.uk/images/voakden/LVPLCBC7E5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/764485,764485: PAS Coin,764485,http://www.wikidata.org/entity/Q2104338,Minting,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,7,16.53,,,,,,https://finds.org.uk/images/pwheat/PUBLIC8BF22A.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7446,Nero ca. 67/68 n. Chr.,ID7446,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.96,5,18,https://muenzkatalog.hhu-hosting.de/image/ID7446/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7446/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7446/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7446/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID47,Nero 67-68 n. Chr.,ID47,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,6,17,https://ikmk.uni-freiburg.de/image/ID47/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID47/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID47/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID47/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID605,Nero 67-68 n. Chr.,ID605,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.90,5,19,https://www.univie.ac.at/ikmk/image/ID605/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID605/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID605/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID605/rs_exp.jpg,,,,,,
