object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID902,Vespasianus 76 n. Chr.,ID902,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,5,19,https://www.ikmk.at/image/ID902/vs_opt.jpg,https://www.ikmk.at/image/ID902/rs_thumb.jpg,https://www.ikmk.at/image/ID902/vs_org.jpg,https://www.ikmk.at/image/ID902/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36118,"RIC 841, Vespasiano, 36118",36118,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36118-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36118-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36118-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36118-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219570,Vespasianus 76 n. Chr.,18219570,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.18,6,17,https://ikmk.smb.museum/image/18219570/vs_thumb.jpg,https://ikmk.smb.museum/image/18219570/rs_thumb.jpg,https://ikmk.smb.museum/image/18219570/vs_exp.jpg,https://ikmk.smb.museum/image/18219570/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219567,Vespasianus 76 n. Chr.,18219567,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,18,https://ikmk.smb.museum/image/18219567/vs_thumb.jpg,https://ikmk.smb.museum/image/18219567/rs_thumb.jpg,https://ikmk.smb.museum/image/18219567/vs_exp.jpg,https://ikmk.smb.museum/image/18219567/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219568,Vespasianus 76 n. Chr.,18219568,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.84,6,19,https://ikmk.smb.museum/image/18219568/vs_thumb.jpg,https://ikmk.smb.museum/image/18219568/rs_thumb.jpg,https://ikmk.smb.museum/image/18219568/vs_exp.jpg,https://ikmk.smb.museum/image/18219568/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219565,Vespasianus 76 n. Chr.,18219565,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,7,19,https://ikmk.smb.museum/image/18219565/vs_thumb.jpg,https://ikmk.smb.museum/image/18219565/rs_thumb.jpg,https://ikmk.smb.museum/image/18219565/vs_exp.jpg,https://ikmk.smb.museum/image/18219565/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID741,Vespasian 76 n. Chr.,ID741,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.14,,0,https://numid.ub.tu-freiberg.de/image/ID741/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID741/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID741/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID741/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-290,"British Museum: 1843,1024.290","1843,1024.290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0e5dcc93_a07a_44bc_9a7e_a3c100b8d4c4/small_00634553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0e5dcc93_a07a_44bc_9a7e_a3c100b8d4c4/large_00634553_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID646,Vespasianus 76 n. Chr.,ID646,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,18,https://ikmk.uni-freiburg.de/image/ID646/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID646/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID646/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID646/rs_exp.jpg,,,,,,
