object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID437,"Zürich, Stadt: Schilling um 1590–1615",ID437,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.06,1,20,https://ikmk-win.ch/image/ID437/vs_thumb.jpg,https://ikmk-win.ch/image/ID437/rs_thumb.jpg,https://ikmk-win.ch/image/ID437/vs_exp.jpg,https://ikmk-win.ch/image/ID437/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID637,"Zürich, Stadt: Schilling um 1590–1615",ID637,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.00,1,20,https://ikmk-win.ch/image/ID637/vs_thumb.jpg,https://ikmk-win.ch/image/ID637/rs_thumb.jpg,https://ikmk-win.ch/image/ID637/vs_exp.jpg,https://ikmk-win.ch/image/ID637/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID649,"Zürich, Stadt: Schilling um 1590–1615",ID649,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.99,10,20,https://ikmk-win.ch/image/ID649/vs_thumb.jpg,https://ikmk-win.ch/image/ID649/rs_thumb.jpg,https://ikmk-win.ch/image/ID649/vs_exp.jpg,https://ikmk-win.ch/image/ID649/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID650,"Zürich, Stadt: Schilling um 1590–1615",ID650,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.62,11,20,https://ikmk-win.ch/image/ID650/vs_thumb.jpg,https://ikmk-win.ch/image/ID650/rs_thumb.jpg,https://ikmk-win.ch/image/ID650/vs_exp.jpg,https://ikmk-win.ch/image/ID650/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID647,"Zürich, Stadt: Schilling um 1590–1615",ID647,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.06,12,20,https://ikmk-win.ch/image/ID647/vs_thumb.jpg,https://ikmk-win.ch/image/ID647/rs_thumb.jpg,https://ikmk-win.ch/image/ID647/vs_exp.jpg,https://ikmk-win.ch/image/ID647/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID651,"Zürich, Stadt: Schilling um 1590–1615",ID651,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,12,20,https://ikmk-win.ch/image/ID651/vs_thumb.jpg,https://ikmk-win.ch/image/ID651/rs_thumb.jpg,https://ikmk-win.ch/image/ID651/vs_exp.jpg,https://ikmk-win.ch/image/ID651/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID646,"Zürich, Stadt: Schilling um 1590–1615",ID646,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.24,2,20,https://ikmk-win.ch/image/ID646/vs_thumb.jpg,https://ikmk-win.ch/image/ID646/rs_thumb.jpg,https://ikmk-win.ch/image/ID646/vs_exp.jpg,https://ikmk-win.ch/image/ID646/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID648,"Zürich, Stadt: Schilling um 1590–1615",ID648,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.06,3,20,https://ikmk-win.ch/image/ID648/vs_thumb.jpg,https://ikmk-win.ch/image/ID648/rs_thumb.jpg,https://ikmk-win.ch/image/ID648/vs_exp.jpg,https://ikmk-win.ch/image/ID648/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID638,"Zürich, Stadt: Schilling um 1590–1615",ID638,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,6,20,https://ikmk-win.ch/image/ID638/vs_thumb.jpg,https://ikmk-win.ch/image/ID638/rs_thumb.jpg,https://ikmk-win.ch/image/ID638/vs_exp.jpg,https://ikmk-win.ch/image/ID638/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID652,"Zürich, Stadt: Schilling um 1590–1615",ID652,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.10,6,20,https://ikmk-win.ch/image/ID652/vs_thumb.jpg,https://ikmk-win.ch/image/ID652/rs_thumb.jpg,https://ikmk-win.ch/image/ID652/vs_exp.jpg,https://ikmk-win.ch/image/ID652/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID641,"Zürich, Stadt: Schilling um 1590–1615",ID641,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.04,6,21,https://ikmk-win.ch/image/ID641/vs_thumb.jpg,https://ikmk-win.ch/image/ID641/rs_thumb.jpg,https://ikmk-win.ch/image/ID641/vs_exp.jpg,https://ikmk-win.ch/image/ID641/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID644,"Zürich, Stadt: Schilling um 1590–1615",ID644,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.93,7,20,https://ikmk-win.ch/image/ID644/vs_thumb.jpg,https://ikmk-win.ch/image/ID644/rs_thumb.jpg,https://ikmk-win.ch/image/ID644/vs_exp.jpg,https://ikmk-win.ch/image/ID644/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID639,"Zürich, Stadt: Schilling um 1590–1615",ID639,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.10,8,20,https://ikmk-win.ch/image/ID639/vs_thumb.jpg,https://ikmk-win.ch/image/ID639/rs_thumb.jpg,https://ikmk-win.ch/image/ID639/vs_exp.jpg,https://ikmk-win.ch/image/ID639/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID643,"Zürich, Stadt: Schilling um 1590–1615",ID643,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,8,20,https://ikmk-win.ch/image/ID643/vs_thumb.jpg,https://ikmk-win.ch/image/ID643/rs_thumb.jpg,https://ikmk-win.ch/image/ID643/vs_exp.jpg,https://ikmk-win.ch/image/ID643/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID642,"Zürich, Stadt: Schilling um 1590–1615",ID642,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,8,21,https://ikmk-win.ch/image/ID642/vs_thumb.jpg,https://ikmk-win.ch/image/ID642/rs_thumb.jpg,https://ikmk-win.ch/image/ID642/vs_exp.jpg,https://ikmk-win.ch/image/ID642/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID436,"Zürich, Stadt: Schilling um 1590–1615",ID436,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,9,20,https://ikmk-win.ch/image/ID436/vs_thumb.jpg,https://ikmk-win.ch/image/ID436/rs_thumb.jpg,https://ikmk-win.ch/image/ID436/vs_exp.jpg,https://ikmk-win.ch/image/ID436/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID640,"Zürich, Stadt: Schilling um 1590–1615",ID640,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.97,9,20,https://ikmk-win.ch/image/ID640/vs_thumb.jpg,https://ikmk-win.ch/image/ID640/rs_thumb.jpg,https://ikmk-win.ch/image/ID640/vs_exp.jpg,https://ikmk-win.ch/image/ID640/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID645,"Zürich, Stadt: Schilling um 1590–1615",ID645,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.12,9,20,https://ikmk-win.ch/image/ID645/vs_thumb.jpg,https://ikmk-win.ch/image/ID645/rs_thumb.jpg,https://ikmk-win.ch/image/ID645/vs_exp.jpg,https://ikmk-win.ch/image/ID645/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486558,Swiss National Museum: LM.GU-3148.3,LM.GU-3148.3,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,,,,https://numismatik.nationalmuseum.ch/LM.GU-3148.3/MON-1991_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3148.3/MON-1992_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3148.3/MON-1991_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3148.3/MON-1992_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430645,Swiss National Museum: M-10394,M-10394,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.5,,,https://numismatik.nationalmuseum.ch/M-10394/MON-1822_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10394/MON-1823_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10394/MON-1822_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10394/MON-1823_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430457,Swiss National Museum: AG.SLG-92,AG.SLG-92,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.15,,19,https://numismatik.nationalmuseum.ch/AG.SLG-92/MON-1550_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-92/MON-1551_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-92/MON-1550_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-92/MON-1551_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430454,Swiss National Museum: BZ-157,BZ-157,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.8,,19,https://numismatik.nationalmuseum.ch/BZ-157/MON-1586_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-157/MON-1587_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-157/MON-1586_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-157/MON-1587_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430459,Swiss National Museum: AG.SLG-91,AG.SLG-91,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.26,,20,https://numismatik.nationalmuseum.ch/AG.SLG-91/MON-1548_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-91/MON-1549_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-91/MON-1548_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-91/MON-1549_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430438,Swiss National Museum: LM.GU-52,LM.GU-52,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.1,,20,https://numismatik.nationalmuseum.ch/LM.GU-52/MON-1610_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-52/MON-1611_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-52/MON-1610_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-52/MON-1611_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430463,Swiss National Museum: LM.GU-58,LM.GU-58,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.12,,20,https://numismatik.nationalmuseum.ch/LM.GU-58/MON-1614_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-58/MON-1615_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-58/MON-1614_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-58/MON-1615_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430462,Swiss National Museum: LM.GU-59,LM.GU-59,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.5,,20,https://numismatik.nationalmuseum.ch/LM.GU-59/MON-1616_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-59/MON-1617_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-59/MON-1616_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-59/MON-1617_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430643,Swiss National Museum: M-10433,M-10433,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.16,,20,https://numismatik.nationalmuseum.ch/M-10433/MON-1824_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10433/MON-1825_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10433/MON-1824_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10433/MON-1825_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430644,Swiss National Museum: M-10434,M-10434,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.22,,20,https://numismatik.nationalmuseum.ch/M-10434/MON-1826_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10434/MON-1827_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10434/MON-1826_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10434/MON-1827_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430448,Swiss National Museum: LM.GU-55,LM.GU-55,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.72,,22,https://numismatik.nationalmuseum.ch/LM.GU-55/MON-1612_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-55/MON-1613_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-55/MON-1612_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-55/MON-1613_rs_exp.jpg,,,,,,
