object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1270,"Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1992.54.1270",1992.54.1270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.123,"Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1984.66.123",1984.66.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.58,"Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1987.152.58",1987.152.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,15.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.419,"Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1952.142.419",1952.142.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.38903,"Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 0000.999.38903",0000.999.38903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,4,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75020,"Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 1944.100.75020",1944.100.75020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75020.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313097p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313097p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313097p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313097p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313097p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313097p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313097p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566835s,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Louis De Clercq 2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566835s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566835s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566835s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566835s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566835s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566835s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566837m,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Y 24479.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566837m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566837m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566837m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566837m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566837m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566837m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566825d,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.9953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566825d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566825d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566825d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566825d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566825d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566825d/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186153,"Coin of Seleukos I of Syria, Antioch",1980.85.5,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,0.2,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03836_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03836_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186153,
