object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1221,"Silver Denarius of Commodus, Rome, AD 190. 1956.127.1221",1956.127.1221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1398,"Silver Denarius of Commodus, Rome, AD 190 1948.19.1398",1948.19.1398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1219,"Silver Denarius of Commodus, Rome, AD 190 1956.127.1219",1956.127.1219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1220,"Silver Denarius of Commodus, Rome, AD 190. 1956.127.1220",1956.127.1220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49708,"Silver Denarius of Commodus, Rome, AD 190 1944.100.49708",1944.100.49708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49708.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148547,Fitzwilliam Museum - Object CM.RI.1610-R,CM.RI.1610-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.74,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1610-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1610-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/537d33ea-8770-4d4c-9f6e-f3c4a288f4b5,"Fundmünze, Denar (ANT), 190/191",122540,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.469,6,17.2,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122540/record_DE-MUS-878719_kenom_122540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122540/record_DE-MUS-878719_kenom_122540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122540/record_DE-MUS-878719_kenom_122540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122540/record_DE-MUS-878719_kenom_122540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122540/record_DE-MUS-878719_kenom_122540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122540/record_DE-MUS-878719_kenom_122540_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44562,"RIC 224, Cómodo, 44562",44562,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44562-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44562-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44562-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44562-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44563,"RIC 224, Cómodo, 44563",44563,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44563-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44563-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44563-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44563-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44564,"RIC 224, Cómodo, 44564",44564,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44564-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44564-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44564-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44564-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44566,"RIC 224, Cómodo, 44566",44566,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.71,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44566-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44566-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44566-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44566-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44567,"RIC 224, Cómodo, 44567",44567,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.73,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44567-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44567-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44568,"RIC 224, Cómodo, 44568",44568,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.54,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44568-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44568-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44568-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44568-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44569,"RIC 224, Cómodo, 44569",44569,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44569-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44569-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44569-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44569-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44570,"RIC 224, Cómodo, 44570",44570,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44570-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44570-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44570-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44570-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44573,"RIC 224, Cómodo, 44573",44573,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44573-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44573-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44573-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44573-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44571,"RIC 224, Cómodo, 44571",44571,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44571-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44571-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44571-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44571-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44572,"RIC 224, Cómodo, 44572",44572,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.71,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44572-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44572-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44572-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44572-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44565,"RIC 224, Cómodo, 44565",44565,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,8,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44565-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44565-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44565-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44565-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1366,"British Museum: 1844,0425.1366","1844,0425.1366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.682,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/61ccf7a7_7165_4640_acf9_a3c100fba2c0/small_00666283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/61ccf7a7_7165_4640_acf9_a3c100fba2c0/large_00666283_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8630,Commodus 190-191 n. Chr.,ID8630,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,12,18,https://ikmk.uni-freiburg.de/image/ID8630/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8630/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8630/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8630/rs_exp.jpg,,,,,,
