object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.18.24,"Bronze Coin, Aradus, 328 BCE - 320 BCE 1998.18.24",1998.18.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,11.0,https://numismatics.org/collectionimages/19501999/1998/1998.18.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.18.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.18.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.18.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.18.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.18.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306352n,"[Monnaie : Module 1/4, Alexandre III le Grand, Arados (Arwad),]",Fonds général 1110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.58,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306352n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306352n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306352n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306352n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306352n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306352n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304416g,"[Monnaie : Module 1/4, Alexandre III le Grand, Arados (Arwad),]",Y 20263.Seymour de Ricci 1490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.41,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304416g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304416g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304416g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304416g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304416g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304416g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103063550,"[Monnaie : Module 1/4, Alexandre III le Grand, Arados (Arwad),]",Y 28666.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.45,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063550/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063550/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063550/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063550/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063550/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063550/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306357w,"[Monnaie : Module 1/4, Alexandre III le Grand, Arados (Arwad),]",Y 28666.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.54,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306357w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306357w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306357w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306357w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306357w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306357w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306358b,"[Monnaie : Module 1/4, Alexandre III le Grand, Arados (Arwad),]",Y 28666.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.32,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306358b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306358b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306358b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306358b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306358b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306358b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306356f,"[Monnaie : Module 1/4, Alexandre III le Grand, Arados (Arwad),]",Y 28666.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.41,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306356f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306356f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306356f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306356f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306356f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306356f/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1911-0704-117,"British Museum: 1911,0704.117","1911,0704.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a14c04dc_99fa_4360_b3ba_a3c100e79ca7/small_00655828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a14c04dc_99fa_4360_b3ba_a3c100e79ca7/00655828_001.JPG,,,,
