object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25445,"Silver Siliqua of Magnus Maximus, Aquileia, AD 387 - AD 388 1944.100.25445",1944.100.25445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25445.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185287,Fitzwilliam Museum - Object CM.4.349-1922,CM.4.349-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.6,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.349-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.349-1922(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-1,"British Museum: 1994,0401,560.1","1994,0401,560.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-10,"British Museum: 1994,0401,560.10","1994,0401,560.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-11,"British Museum: 1994,0401,560.11","1994,0401,560.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-2,"British Museum: 1994,0401,560.2","1994,0401,560.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-3,"British Museum: 1994,0401,560.3","1994,0401,560.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-4,"British Museum: 1994,0401,560.4","1994,0401,560.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-5,"British Museum: 1994,0401,560.5","1994,0401,560.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-6,"British Museum: 1994,0401,560.6","1994,0401,560.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-7,"British Museum: 1994,0401,560.7","1994,0401,560.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-8,"British Museum: 1994,0401,560.8","1994,0401,560.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-560-9,"British Museum: 1994,0401,560.9","1994,0401,560.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-561-1,"British Museum: 1994,0401,561.1","1994,0401,561.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-561-2,"British Museum: 1994,0401,561.2","1994,0401,561.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-561-3,"British Museum: 1994,0401,561.3","1994,0401,561.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-561-4,"British Museum: 1994,0401,561.4","1994,0401,561.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-561-5,"British Museum: 1994,0401,561.5","1994,0401,561.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-561-6,"British Museum: 1994,0401,561.6","1994,0401,561.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3244,British Museum: B.3244,B.3244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/5b91c522_967c_42eb_aa2b_a3dd016e898a/small_01415143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/5b91c522_967c_42eb_aa2b_a3dd016e898a/large_01415143_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-38,"British Museum: 1951,1115.38","1951,1115.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/b75bdbd6_cc2c_44eb_9055_a3dd016e882b/small_01415142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/b75bdbd6_cc2c_44eb_9055_a3dd016e882b/large_01415142_001.jpg,,,,
