object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.117,"Silver Coin, Uncertain value, 43 BC - 42 BC 1896.7.117",1896.7.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,11,,,,,,,,,,,
http://numismatics.org/collection/1953.171.25,"Silver Coin, Uncertain value, 43 BC - 42 BC 1953.171.25",1953.171.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,11,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4544,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4544",1944.100.4544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4545,"Silver Coin, Uncertain value, 43 BC - 42 BC. 1944.100.4545",1944.100.4545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4546,"Silver Coin, Uncertain value, 43 BC - 42 BC. 1944.100.4546",1944.100.4546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.864,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4546.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435661m,[Monnaie. Denarius],REP-13173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435661m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435661m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435661m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435661m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435661m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435661m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435664z,[Monnaie. Denarius],REP-13176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435664z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435664z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435664z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435664z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435664z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435664z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356622,[Monnaie. Denarius],REP-13174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356622/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356622/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356622/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356622/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356622/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356622/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435663h,[Monnaie. Denarius],REP-13175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435663h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435663h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435663h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435663h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435663h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435663h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01883,DNB RO-01883,RO-01883,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01883a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01883b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01883a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01883b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01884,DNB RO-01884,RO-01884,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.6,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01884a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01884b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01884a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01884b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116596,Fitzwilliam Museum - Object CM.BU.62-R,CM.BU.62-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.62-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.62-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114711,Fitzwilliam Museum - Object CM.YG.1076-R,CM.YG.1076-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1076-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1076-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18217576,Röm. Republik: M. Iunius Brutus 43-42 v. Chr.,18217576,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,10,18,https://ikmk.smb.museum/image/18217576/vs_thumb.jpg,https://ikmk.smb.museum/image/18217576/rs_thumb.jpg,https://ikmk.smb.museum/image/18217576/vs_exp.jpg,https://ikmk.smb.museum/image/18217576/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217568,Röm. Republik: M. Iunius Brutus 43-42 v. Chr.,18217568,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,4,17,https://ikmk.smb.museum/image/18217568/vs_thumb.jpg,https://ikmk.smb.museum/image/18217568/rs_thumb.jpg,https://ikmk.smb.museum/image/18217568/vs_exp.jpg,https://ikmk.smb.museum/image/18217568/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217574,Röm. Republik: M. Iunius Brutus 43-42 v. Chr.,18217574,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,8,18,https://ikmk.smb.museum/image/18217574/vs_thumb.jpg,https://ikmk.smb.museum/image/18217574/rs_thumb.jpg,https://ikmk.smb.museum/image/18217574/vs_exp.jpg,https://ikmk.smb.museum/image/18217574/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30G3MZ2,Denarius - Sydenham 1287 - Crawford 501/1,BAD1201,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47097;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47097;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47097;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47097;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47097;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47097;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9241,British Museum: R.9241,R.9241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/689dc7ac_2f60_44dc_84a0_a3c100a2e73c/small_00624535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/689dc7ac_2f60_44dc_84a0_a3c100a2e73c/large_00624535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4776,"British Museum: 2002,0102.4776","2002,0102.4776",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d60d9e77_ab0e_4e72_8614_a3c100af959f/small_00630773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d60d9e77_ab0e_4e72_8614_a3c100af959f/large_00630773_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4777,"British Museum: 2002,0102.4777","2002,0102.4777",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11300097_d08a_4f62_a0a8_a3c100af96e1/small_00630774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11300097_d08a_4f62_a0a8_a3c100af96e1/large_00630774_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6360,Röm. Republik: Q. Caepio Brutus 43/42 v. Chr.,ID6360,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.51,1,18,https://muenzkatalog.hhu-hosting.de/image/ID6360/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6360/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6360/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6360/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3519,Römische Republik: M. Iunius Brutus 43 bis 42 v. Chr.,ID3519,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,3,16,https://ikmk.uni-freiburg.de/image/ID3519/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3519/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3519/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3519/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID545,Römische Republik: Brutus 43-42 v. Chr.,ID545,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.22,6,18,https://numid.uni-koeln.de/image/ID545/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID545/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID545/vs_exp.jpg,https://numid.uni-koeln.de/image/ID545/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1497,Römische Republik: M. Iunius Brutus 43-42 v. Chr.,ID1497,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.15,2,18,https://www.ikmk.uni-tuebingen.de/image/ID1497/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1497/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1497/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1497/rs_exp.jpg,,,,,,
