object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61696,Hadrianus 125–128 n. Chr.,ID61696,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,31.75,5,32,https://www.ikmk.at/image/ID61696/vs_opt.jpg,https://www.ikmk.at/image/ID61696/rs_thumb.jpg,https://www.ikmk.at/image/ID61696/vs_org.jpg,https://www.ikmk.at/image/ID61696/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171514,Hadrianus 134–138 n. Chr.,ID171514,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.83,6,30,https://www.ikmk.at/image/ID171514/vs_opt.jpg,https://www.ikmk.at/image/ID171514/rs_thumb.jpg,https://www.ikmk.at/image/ID171514/vs_org.jpg,https://www.ikmk.at/image/ID171514/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171515,Hadrianus 134–138 n. Chr.,ID171515,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.50,6,31,https://www.ikmk.at/image/ID171515/vs_opt.jpg,https://www.ikmk.at/image/ID171515/rs_thumb.jpg,https://www.ikmk.at/image/ID171515/vs_org.jpg,https://www.ikmk.at/image/ID171515/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1387,Hadrian 136 n. Chr.,ID1387,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.63,6,0,https://numid.ub.tu-freiberg.de/image/ID1387/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1387/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1387/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1387/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9616,British Museum: R.9616,R.9616,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0ded5537_4c28_40e0_9b22_a3c1011baa47/small_00678163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0ded5537_4c28_40e0_9b22_a3c1011baa47/large_00678163_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/0ded5537_4c28_40e0_9b22_a3c1011baa47/00678163_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9614,British Museum: R.9614,R.9614,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/80f33432_e295_45ab_a509_a3c1011bada4/small_00678165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/80f33432_e295_45ab_a509_a3c1011bada4/large_00678165_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/80f33432_e295_45ab_a509_a3c1011bada4/00678165_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9615,British Museum: R.9615,R.9615,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8dff5c2b_f31c_44c7_b74b_a3c1011bf042/small_00678158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8dff5c2b_f31c_44c7_b74b_a3c1011bf042/large_00678158_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/8dff5c2b_f31c_44c7_b74b_a3c1011bf042/00678158_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID732,Hadrianus 136 n. Chr.,ID732,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",24.66,6,29,https://numid.uni-koeln.de/image/ID732/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID732/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID732/vs_exp.jpg,https://numid.uni-koeln.de/image/ID732/rs_exp.jpg,,,,,,
