object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.23,"Silver Coin, Rome, 225 BC - 212 BC 0000.999.23",0000.999.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,,,https://numismatics.org/collectionimages/00001899/0000/0000.999.23.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.287,"Silver Coin, Rome, 225 BC - 212 BC 1978.64.287",1978.64.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.49,,,https://numismatics.org/collectionimages/19501999/1978/1978.64.287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.13.1,"Silver Coin, Rome, 225 BC - 212 BC 1895.13.1",1895.13.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,,https://numismatics.org/collectionimages/00001899/1895/1895.13.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.13.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.13.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.13.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.13.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.13.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45,"Silver Coin, Rome, 225 BC - 212 BC. 1944.100.45",1944.100.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.83,"Silver Coin, Rome, 225 BC - 212 BC. 1969.83.83",1969.83.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.16,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 2002.46.16",2002.46.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,12,20.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.16.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.16.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.16.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.10,"Silver Coin, Rome, 225 B.C. - 212 B.C. 2002.46.10",2002.46.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.91,12,22.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.10.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.10.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.10.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.1,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1987.79.1",1987.79.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,12,23.0,https://numismatics.org/collectionimages/19501999/1987/1987.79.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.46,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1986.76.46",1986.76.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,4,,https://numismatics.org/collectionimages/19501999/1986/1986.76.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.6,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 2002.46.6",2002.46.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.57,4,22.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.6.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.6.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.6.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.569,"Silver Coin, Rome, 225 BC - 212 BC 1937.158.569",1937.158.569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.59,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44,"Silver Coin, Rome, 225 BC - 212 BC. 1944.100.44",1944.100.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.46,"Silver Coin, Rome, 225 BC - 212 BC. 1944.100.46",1944.100.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.63.1,"Silver Coin, Rome, 225 BC - 212 BC 1952.63.1",1952.63.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,5,,https://numismatics.org/collectionimages/19501999/1952/1952.63.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.80,"Silver Coin, Rome, 225 BC - 212 BC. 1969.83.80",1969.83.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.12,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1984.88.12",1984.88.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,5,,https://numismatics.org/collectionimages/19501999/1984/1984.88.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.45,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1986.76.45",1986.76.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,5,,https://numismatics.org/collectionimages/19501999/1986/1986.76.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.689,"Silver Coin, Rome, 225 BC - 212 BC. 1906.236.689",1906.236.689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,6,,https://numismatics.org/collectionimages/19001949/1906/1906.236.689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.63.2,"Silver Coin, Rome, 225 BC - 212 BC. 1952.63.2",1952.63.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,6,,https://numismatics.org/collectionimages/19501999/1952/1952.63.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.63.4,"Silver Coin, Rome, 225 BC - 212 BC. 1952.63.4",1952.63.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,6,,https://numismatics.org/collectionimages/19501999/1952/1952.63.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.63.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.63.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.81,"Silver Coin, Rome, 225 BC - 212 BC. 1969.83.81",1969.83.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.59,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.82,"Silver Coin, Rome, 225 BC - 212 BC. 1969.83.82",1969.83.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.59,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.288,"Silver Coin, Rome, 225 BC - 212 BC. 1978.64.288",1978.64.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.1,"Silver Coin, Rome, 225 B.C. - 212 B.C. 1984.88.1",1984.88.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,6,,https://numismatics.org/collectionimages/19501999/1984/1984.88.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.11,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1984.88.11",1984.88.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,6,,https://numismatics.org/collectionimages/19501999/1984/1984.88.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.2,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1984.88.2",1984.88.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,6,,https://numismatics.org/collectionimages/19501999/1984/1984.88.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.3,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1984.88.3",1984.88.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,6,,https://numismatics.org/collectionimages/19501999/1984/1984.88.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.4,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1984.88.4",1984.88.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,6,,https://numismatics.org/collectionimages/19501999/1984/1984.88.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.5,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1984.88.5",1984.88.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.68,6,,https://numismatics.org/collectionimages/19501999/1984/1984.88.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.6,"Silver Coin, Rome, 225 B.C. - 212 B.C.. 1984.88.6",1984.88.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.7,6,,https://numismatics.org/collectionimages/19501999/1984/1984.88.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.6.rev.noscale.jpg/info.json,,