object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID906,Vespasianus 77–78 n. Chr.,ID906,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,7,19,https://www.ikmk.at/image/ID906/vs_opt.jpg,https://www.ikmk.at/image/ID906/rs_thumb.jpg,https://www.ikmk.at/image/ID906/vs_org.jpg,https://www.ikmk.at/image/ID906/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219657,Vespasianus 77-78 n. Chr.,18219657,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,7,17,https://ikmk.smb.museum/image/18219657/vs_thumb.jpg,https://ikmk.smb.museum/image/18219657/rs_thumb.jpg,https://ikmk.smb.museum/image/18219657/vs_exp.jpg,https://ikmk.smb.museum/image/18219657/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3480,AFE RGK Coin3480,coin_id=3480,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID742,Vespasian 77-78 n. Chr.,ID742,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.05,6,0,https://numid.ub.tu-freiberg.de/image/ID742/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID742/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID742/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID742/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10432,British Museum: R.10432,R.10432,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9a538db9_f081_4634_b8a8_a3c100b901fa/small_00634586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9a538db9_f081_4634_b8a8_a3c100b901fa/large_00634586_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/286731,286731: PAS Coin,286731,http://www.wikidata.org/entity/Q5328556,East Harlsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,16.97,,,,,,https://finds.org.uk/images/frances/lewney%20coin%20DUR-85AD57.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/575732,575732: PAS Coin,575732,http://www.wikidata.org/entity/Q1683013,Richmondshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,7,17.23,,,,,,https://finds.org.uk/images/a8622912/DUR-EFD631.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID314,Vespasian 77-78 n. Chr.,ID314,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.67,7,18,http://www.ikmk.uni-kiel.de/image/ID314/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID314/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID314/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID314/rs_exp.jpg,,,,,,
