object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43470,"Silver Denarius of Trajan, Rome, AD 100 1944.100.43470",1944.100.43470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43470.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484811,"[Monnaie. Denier, Trajan, Rome]",IMP-2619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484811/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448482g,"[Monnaie. Denier, Trajan, Rome]",IMP-2620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448482g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448482g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448482g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448482g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448482g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448482g/f2/info.json,,
https://hdl.handle.net/428894.vzg/483bf6c8-0316-46b8-abc8-daebcd926298,"Münze, Denar, 100 n. Chr.",184912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.991,6,18.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184912/record_DE-MUS-062622_kenom_184912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184912/record_DE-MUS-062622_kenom_184912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184912/record_DE-MUS-062622_kenom_184912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184912/record_DE-MUS-062622_kenom_184912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184912/record_DE-MUS-062622_kenom_184912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184912/record_DE-MUS-062622_kenom_184912_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1123,Traianus 100 n. Chr.,ID1123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://www.ikmk.at/image/ID1123/vs_opt.jpg,https://www.ikmk.at/image/ID1123/rs_thumb.jpg,https://www.ikmk.at/image/ID1123/vs_org.jpg,https://www.ikmk.at/image/ID1123/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3298,Traianus 100 n. Chr.,ID3298,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.48,7,19,https://ikmk-win.ch/image/ID3298/vs_thumb.jpg,https://ikmk-win.ch/image/ID3298/rs_thumb.jpg,https://ikmk-win.ch/image/ID3298/vs_exp.jpg,https://ikmk-win.ch/image/ID3298/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1096,Trajan 100 n. Chr.,ID1096,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.33,,0,https://numid.ub.tu-freiberg.de/image/ID1096/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1096/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1096/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1096/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1095,Trajan 100 n. Chr.,ID1095,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.26,6,0,https://numid.ub.tu-freiberg.de/image/ID1095/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1095/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1095/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1095/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/3318,Roman Imperial Coin,LHC19,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",3.27,6,18,https://abaset.blob.core.windows.net/mainobjectimages/LHC19%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/LHC19%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/LHC19%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/LHC19%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11535,British Museum: R.11535,R.11535,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b95dd697_4d4a_454a_9490_a3c100ba29d7/small_00635239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b95dd697_4d4a_454a_9490_a3c100ba29d7/large_00635239_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-312,"British Museum: 1843,1024.312","1843,1024.312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bdcb318e_a5be_440a_acc3_a3c100ba278e/small_00635237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bdcb318e_a5be_440a_acc3_a3c100ba278e/large_00635237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-57,"British Museum: 1912,0710.57","1912,0710.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/813e2f5e_70cd_4bbb_8aa0_a3c100ba2b49/small_00635240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/813e2f5e_70cd_4bbb_8aa0_a3c100ba2b49/large_00635240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-36,"British Museum: 1911,0414.36","1911,0414.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c02a9f98_b08e_4b45_9665_a3c100ba28b5/small_00635238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c02a9f98_b08e_4b45_9665_a3c100ba28b5/large_00635238_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/460916,460916: PAS Coin,460916,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,20.6,,,,,,https://finds.org.uk/images/bmorris/CH0078.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/735868,735868: PAS Coin,735868,http://www.wikidata.org/entity/Q4626049,Rowley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,19.1,,,,,,https://finds.org.uk/images/bmorris/DRH0090.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/846632,846632: PAS Coin,846632,http://www.wikidata.org/entity/Q1520038,Podington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,7,18.24,,,,,,https://finds.org.uk/images/elliecox05/NARC313C32.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/920513,920513: PAS Coin,920513,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,19.3,,,,,,https://finds.org.uk/images/hfowler/CAM5EB294.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID377,Traianus 100 n. Chr.,ID377,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.29,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID377/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID377/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID377/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID377/rs_exp.jpg,,,,,,
