object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1999.2.1,"Silver Coin of Roman Republic, Antioch, 47 BC - 46 BC 1999.2.1",1999.2.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,1,26.0,https://numismatics.org/collectionimages/19501999/1999/1999.2.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.2.2,"Silver Coin of Roman Republic, Antioch, 31 BC - 30 BC 1999.2.2",1999.2.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.99,1,26.0,https://numismatics.org/collectionimages/19501999/1999/1999.2.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.2.3,"Silver Coin of Roman Republic, Antioch, 40 BC - 39 BC 1999.2.3",1999.2.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.36,12,26.0,https://numismatics.org/collectionimages/19501999/1999/1999.2.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.2.4,"Silver Coin of Roman Republic, Antioch, 28 BC - 27 BC 1999.2.4",1999.2.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.64,12,26.0,https://numismatics.org/collectionimages/19501999/1999/1999.2.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.2.5,"Silver Coin of Augustus, Antioch, 27 BC - 26 BC 1999.2.5",1999.2.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.02,12,26.0,https://numismatics.org/collectionimages/19501999/1999/1999.2.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.2.6,"Silver Coin of Augustus, Antioch, 20 BC - 19 BC 1999.2.6",1999.2.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.37,12,26.0,https://numismatics.org/collectionimages/19501999/1999/1999.2.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.2.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.2.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103263026,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",AA.GR.18707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.13,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103263026/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103263026/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103263026/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103263026/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103263026/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103263026/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751998,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",Babelon 1541bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.09,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751998/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751998/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751998/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751998/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751998/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751998/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575200g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",Babelon 1542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.46,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575200g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575200g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575200g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575200g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575200g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575200g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752259,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",R 2279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.12,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752259/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85019229,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",1966.453.2979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.91,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019229/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019229/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019229/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019229/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019229/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019229/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752029,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",Babelon 1544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.01,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575203q,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",Babelon 1545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.35,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575203q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575203q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575203q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575203q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575203q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575203q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575226q,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",R 2280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.55,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575226q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575226q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575226q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575226q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575226q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575226q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575210v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie]",Babelon 1551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.94,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575210v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575210v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575210v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575210v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575210v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575210v/f2/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID12211,Antiochia am Orontes: Philippos I. 29-28 v. Chr.,ID12211,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.82,1,26,https://ikmk.uni-freiburg.de/image/ID12211/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12211/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12211/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12211/rs_exp.jpg,,,,,,
