object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0740,ABC 2208 Example (CCI 02.0099),ABC0740,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202208_02.0099.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1601,CCI 01.1601,CCI-01.1601,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0099,CCI 02.0099,CCI-02.0099,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1287,CCI 03.1287,CCI-03.1287,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-84.0745,CCI 84.0745,CCI-84.0745,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.1566,CCI 97.1566,CCI-97.1566,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0688,CCI 00.0688,CCI-00.0688,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0688.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0688.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0688.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0958,CCI 00.0958,CCI-00.0958,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0958_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0958_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0958_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1210,CCI 00.1210,CCI-00.1210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1210_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1210_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1210_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1271,CCI 00.1271,CCI-00.1271,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1271.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1271.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1271.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0001,CCI 01.0001,CCI-01.0001,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0001.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0001.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0001.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0144,CCI 01.0144,CCI-01.0144,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0144.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0144.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0144.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0056,CCI 03.0056,CCI-03.0056,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0056.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0056.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0056.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0186,CCI 03.0186,CCI-03.0186,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0186.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0186.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0186.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0413,CCI 03.0413,CCI-03.0413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0413.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0413.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0413.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0032,CCI 04.0032,CCI-04.0032,http://www.wikidata.org/entity/Q5002543,Butleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0032.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0032.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0032.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0251,CCI 04.0251,CCI-04.0251,http://www.wikidata.org/entity/Q503331,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0251.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0251.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0251.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1291,CCI 04.1291,CCI-04.1291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1291.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1291.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1291.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2375,CCI 04.2375,CCI-04.2375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2375.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2375.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2375.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0478,CCI 61.0478,CCI-61.0478,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0478_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0478_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0478_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0135,CCI 64.0135,CCI-64.0135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0135_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0135_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0135_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0244,CCI 65.0244,CCI-65.0244,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0244a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0244a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0244a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0245,CCI 65.0245,CCI-65.0245,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0245_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0245_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0245_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0410,CCI 67.0410,CCI-67.0410,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0410_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0410_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0410_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0458,CCI 67.0458,CCI-67.0458,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0458_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0458_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0458_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0901,CCI 67.0901,CCI-67.0901,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0901_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0901_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0901_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1867,CCI 68.1867,CCI-68.1867,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1867a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1867a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1867a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1868,CCI 68.1868,CCI-68.1868,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1868a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1868a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1868a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1871,CCI 68.1871,CCI-68.1871,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.76,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1871a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1871a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1871a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0555,CCI 69.0555,CCI-69.0555,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0555_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0555_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0555_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.1120,CCI 73.1120,CCI-73.1120,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.1120a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.1120a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.1120a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0426,CCI 79.0426,CCI-79.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0426a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0426a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0426a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0427,CCI 79.0427,CCI-79.0427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0427a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0427a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0427a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0428,CCI 79.0428,CCI-79.0428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0428_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0428_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0428_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0429,CCI 79.0429,CCI-79.0429,http://www.wikidata.org/entity/Q984737,Stourpaine,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0429a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0429a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0429a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0430,CCI 79.0430,CCI-79.0430,http://www.wikidata.org/entity/Q984737,Stourpaine,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0430a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0430a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0430a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0432,CCI 79.0432,CCI-79.0432,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0432a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0432a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0432a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0613,CCI 82.0613,CCI-82.0613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0613a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0613a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0613a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0326,CCI 83.0326,CCI-83.0326,http://www.wikidata.org/entity/Q2194206,Camerton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0326_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0326_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0326_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0039,CCI 84.0039,CCI-84.0039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0060,CCI 84.0060,CCI-84.0060,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0060_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0060_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0060_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0061,CCI 84.0061,CCI-84.0061,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0061a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0061a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0061a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0062,CCI 84.0062,CCI-84.0062,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0062_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0062_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0062_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0066,CCI 84.0066,CCI-84.0066,http://www.wikidata.org/entity/Q535233,Wimborne Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0066_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0066_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0066_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0069,CCI 84.0069,CCI-84.0069,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.64,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0069_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0069_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0069_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0077,CCI 84.0077,CCI-84.0077,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0077a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0295,CCI 84.0295,CCI-84.0295,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0295_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0295_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0295_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0300,CCI 84.0300,CCI-84.0300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0300a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0300a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0300a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0319,CCI 84.0319,CCI-84.0319,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0319a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0319a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0319a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0331,CCI 84.0331,CCI-84.0331,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0331a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0331a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0331a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0332,CCI 84.0332,CCI-84.0332,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0332a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0332a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0332a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0333,CCI 84.0333,CCI-84.0333,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0333_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0333_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0333_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0334,CCI 84.0334,CCI-84.0334,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0334a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0334a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0334a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0346,CCI 84.0346,CCI-84.0346,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0346a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0346a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0346a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0347,CCI 84.0347,CCI-84.0347,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0347a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0347a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0347a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0349,CCI 84.0349,CCI-84.0349,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0349a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0349a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0349a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0350,CCI 84.0350,CCI-84.0350,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.57,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0350a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0350a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0350a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0428,CCI 84.0428,CCI-84.0428,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0428_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0428_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0428_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0429,CCI 84.0429,CCI-84.0429,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0429_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0429_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0429_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0440,CCI 84.0440,CCI-84.0440,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0440a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0440a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0440a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0455,CCI 84.0455,CCI-84.0455,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0455a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0455a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0455a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0467,CCI 84.0467,CCI-84.0467,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0467_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0467_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0467_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0468,CCI 84.0468,CCI-84.0468,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0468a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0468a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0468a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0469,CCI 84.0469,CCI-84.0469,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0469a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0469a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0469a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0492,CCI 84.0492,CCI-84.0492,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0492_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0492_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0492_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0493,CCI 84.0493,CCI-84.0493,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0493_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0493_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0493_1a.jpg/info.json,