object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.287,"Silver Denarius of Antoninus Pius, Rome, AD 158 - AD 159 1911.23.287",1911.23.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.287.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/79356414-52de-44af-a722-e29120d99024,"Münze, Denar, 158 - 159 n. Chr.",185652,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.573,1,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185652/record_DE-MUS-062622_kenom_185652_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185652/record_DE-MUS-062622_kenom_185652_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185652/record_DE-MUS-062622_kenom_185652_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185652/record_DE-MUS-062622_kenom_185652_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185652/record_DE-MUS-062622_kenom_185652_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185652/record_DE-MUS-062622_kenom_185652_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6ec10595-eb17-432c-ab18-5fbf1469c874,"Münze, Denar, 158 - 159 n. Chr.",185653,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.179,11,17.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185653/record_DE-MUS-062622_kenom_185653_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185653/record_DE-MUS-062622_kenom_185653_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185653/record_DE-MUS-062622_kenom_185653_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185653/record_DE-MUS-062622_kenom_185653_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185653/record_DE-MUS-062622_kenom_185653_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185653/record_DE-MUS-062622_kenom_185653_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b585d137-330b-4ee1-983a-dbfd1f61fc64,"Münze, Denar, 158 - 159 n. Chr.",153130,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.405,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153130/record_DE-MUS-062622_kenom_153130_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153130/record_DE-MUS-062622_kenom_153130_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153130/record_DE-MUS-062622_kenom_153130_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153130/record_DE-MUS-062622_kenom_153130_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153130/record_DE-MUS-062622_kenom_153130_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153130/record_DE-MUS-062622_kenom_153130_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2013-4049-82,"British Museum: 2013,4049.82","2013,4049.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/07f4192d_fb80_4b85_8e11_a5830102159b/small_selby82.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/07f4192d_fb80_4b85_8e11_a5830102159b/large_selby82.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1007-6,"British Museum: 1931,1007.6","1931,1007.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/11aa8d7d_6be6_4a31_8313_a3c100f9889b/small_00665058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/11aa8d7d_6be6_4a31_8313_a3c100f9889b/large_00665058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-72,"British Museum: 1853,0105.72","1853,0105.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/500f90d3_0ffd_4438_a10c_a3c100f9865b/small_00665056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/500f90d3_0ffd_4438_a10c_a3c100f9865b/large_00665056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-897,"British Museum: G3,RIS.897","G3,RIS.897",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e2ab2fb7_3ddb_4789_ae94_a3c100f989e7/small_00665059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e2ab2fb7_3ddb_4789_ae94_a3c100f989e7/large_00665059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13331,British Museum: R.13331,R.13331,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f0672b35_0f64_4b4f_8c26_a3c100f98b00/small_00665060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f0672b35_0f64_4b4f_8c26_a3c100f98b00/large_00665060_001.jpg,,,,
