object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20463,"Bronze Reduced AE2 of Constantius II, Ambianum, AD 353 1944.100.20463",1944.100.20463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23884,"Bronze Reduced AE2 of Constantius II, Ambianum, AD 353. 1944.100.23884",1944.100.23884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85106,"Bronze Reduced AE2 of Constantius II, Ambianum, AD 353 1944.100.85106",1944.100.85106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85106.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148807,Fitzwilliam Museum - Object CM.RI.1690-R,CM.RI.1690-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1690-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1690-R(2).jpg,,,,,,
https://cdm16821.contentdm.oclc.org/digital/collection/p16821coll8/id/810/rec/1,"Coin, Rome. 2010-081-P",2010-081-P,,,,Furman University Ancient Coins,Furman University Libraries,https://libguides.furman.edu/digital-collections/coins-collection,Furman University Libraries | Coin Collection,1.91,,14.71,,,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/808/default.jpg,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/809/default.jpg,,,,,,
https://cdm16821.contentdm.oclc.org/digital/collection/p16821coll8/id/798/rec/1,"Coin, Rome. 2010-081-M",2010-081-M,,,,Furman University Ancient Coins,Furman University Libraries,https://libguides.furman.edu/digital-collections/coins-collection,Furman University Libraries | Coin Collection,4.15,,15.31,,,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/796/default.jpg,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/797/default.jpg,,,,,,
https://cdm16821.contentdm.oclc.org/digital/collection/p16821coll8/id/804/rec/1,"Coin, Rome. 2010-081-O",2010-081-O,,,,Furman University Ancient Coins,Furman University Libraries,https://libguides.furman.edu/digital-collections/coins-collection,Furman University Libraries | Coin Collection,2.03,,16.87,,,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/802/default.jpg,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/803/default.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-249,British Museum: B.249,B.249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,,,,,,,,,,,,
